sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1391864	3	1381531	7	000120919121058861	"2021-10-04 15:21:06"	doc4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	1023	0	0	A	3764	D		0	37	0	0																					"Domtar Corp"	UFS	2621	205901152	SC	0004-12-31	26	d	"Turcotte Denis"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1391568	2	1381531	7	000120919121058859	"2021-10-04 15:19:59"	doc4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	1023	0	0	A	0	D		0	-100	0	0																					"Domtar Corp"	UFS	2621	205901152	SC	0004-12-31	26	d	"Levitt Brian M"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1034462	3	1381531	7	000120919121058857	"2021-10-04 15:19:33"	doc4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	1023	0	0	A	3564	D		0	40	0	0																					"Domtar Corp"	UFS	2621	205901152	SC	0004-12-31	26	d	"Illingworth David J"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1549014	2	1381531	7	000120919121058855	"2021-10-04 15:18:35"	doc4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	1023	0	0	A	4313	D		0	31	0	0																					"Domtar Corp"	UFS	2621	205901152	SC	0004-12-31	26	d	"Alvarez Giannella"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1034462	3	1381531	7	000120919121044796	"2021-07-02 13:14:08"	doc4.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	1273	0	0	A	2541	D		0	100	0	0																					"Domtar Corp"	UFS	2621	205901152	SC	0004-12-31	26	d	"Illingworth David J"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1391864	3	1381531	7	000120919121044782	"2021-07-02 12:53:59"	doc4.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	1273	0	0	A	3764	D		0	51	0	0																					"Domtar Corp"	UFS	2621	205901152	SC	0004-12-31	26	d	"Turcotte Denis"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1391568	2	1381531	7	000120919121044780	"2021-07-02 12:51:51"	doc4.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	1273	0	0	A	0	D		0	-100	0	0																					"Domtar Corp"	UFS	2621	205901152	SC	0004-12-31	26	d	"Levitt Brian M"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1034462	3	1381531	7	000120919121044769	"2021-07-02 12:45:49"	doc4.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	1273	0	0	A	2541	D		0	100	0	0																					"Domtar Corp"	UFS	2621	205901152	SC	0004-12-31	26	d	"Illingworth David J"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1549014	2	1381531	7	000120919121044762	"2021-07-02 12:42:14"	doc4.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	1273	0	0	A	4313	D		0	42	0	0																					"Domtar Corp"	UFS	2621	205901152	SC	0004-12-31	26	d	"Alvarez Giannella"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1391864	3	1381531	7	000120919121024378	"2021-04-02 10:22:59"	doc4.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	0	1268	0	0	A	3764	D		0	51	0	0																					"Domtar Corp"	UFS	2621	205901152	SC	0004-12-31	26	d	"Turcotte Denis"	"C/o Domtar Corporation"	"234 Kingsley Park Drive"	"Fort Mill"	SC	29715		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
