sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1769605	346	56047	1	000095017024035816	"2024-03-25 14:05:28"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-03-22	S	f	2228	92	204976	D	1719	D		0	-56	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Kumar Raj"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1769605	346	56047	1	000095017024027726	"2024-03-07 12:37:49"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-03-05	S	f	1670	90	150300	D	3947	D		0	-30	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Kumar Raj"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1769605	346	56047	1	000095017024020731	"2024-02-27 11:26:18"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-02-23	S	f	1670	88	146960	D	5617	D		0	-23	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Kumar Raj"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1769605	346	56047	1	000120919123043776	"2023-07-31 13:29:37"	doc4.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-07-27	S	0	2966	80	237280	D	3000	D		0	-50	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Kumar Raj"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1769605	346	56047	1	000120919123009630	"2023-02-15 12:36:33"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-02-13	S	0	2000	73	146000	D	5966	D		0	-25	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Kumar Raj"	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
6	109	1769605	345	1042893	1	000120919121062160	"2021-11-01 09:36:57"	doc4.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	5239	22.8219	119564	D	23703	D		0	-18	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Kumar Raj"	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1769605	345	1042893	1	000120919121024344	"2021-04-02 09:20:04"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	2000	32.97	65940	D	28942	D		0	-6	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Kumar Raj"	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1769605	345	1042893	1	000120919120056293	"2020-10-30 12:07:32"	doc4.xml	4	2020-10-28	0	0	0	000000000000000000	1	"Common Stock"	2020-10-29	S	0	2496	23.62	58956	D	30942	D		0	-7	0	0																C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Kumar Raj"	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1769605	345	1042893	1	000120919120052956	"2020-10-02 13:10:52"	doc4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	1995	24.03	47940	D	17722	D		0	-10	0	0																C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Kumar Raj"	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1769605	343	1042893	1	000089924319026935	"2019-11-08 12:51:51"	doc4.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	S	0	120	44.74	5369	D	10835	D		0	-1	0	0																C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Kumar Raj"	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP-Finance, Chief Acct. Office"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
