sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1458753	6	1314102	5	000156218019003677	"2019-06-28 17:04:28"	primarydocument.xml	4	2019-06-27	0	1	0	000000000000000000	0	"Common Stock"	2019-06-27	M	f	6667	0	0	A	90044	D		0	8	0																	C		0	0000		"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Ross Leonard S"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1458753	6	1314102	5	000156218019003561	"2019-06-17 17:41:33"	primarydocument.xml	4	2019-06-14	0	1	0	000000000000000000	0	"Common Stock"	2019-06-14	M	f	8280	0	0	A	85338	D		0	11	0																	C		0	0000		"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Ross Leonard S"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1458753	6	1314102	5	000156218019002080	"2019-04-02 08:24:59"	primarydocument.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	f	5000	1.81	9050	A	79452	D		0	7	0	0																C		0	0000		"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Ross Leonard S"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1458753	6	1314102	5	000089924318031698	"2018-12-26 16:06:06"	doc4.xml	4	2018-12-22	0	1	0	000000000000000000	0	"Common Stock"	2018-12-22	M	0	62892	0	0	A	76187	D		0	473	0																	C		0	0000		"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Ross Leonard S"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1458753	6	1314102	5	000089924318018711	"2018-06-29 16:01:08"	doc4.xml	4	2018-06-27	0	1	0	000000000000000000	0	"Common Stock"	2018-06-27	M	0	6666	0	0	A	14762	D		0	82	0																	C		0	0000		"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Ross Leonard S"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1458753	4	1314102	2	000090445416000823	"2016-01-05 17:51:05"	edgar.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	5000	1.81	9050	A	0	D		0	-100	4192	-7	-8	-7	-12	-24	-31	-30	-56	3	7	31	26	30	27	15	23	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ross Leonard S"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1458753	4	1314102	2	000090445416000823	"2016-01-05 17:51:05"	edgar.xml	4	2016-01-04	0	1	0	000000000000000000	1	"Common Stock"	2016-01-04	S	0	5000	4.7	23500	D	0	D		0	-100	4192	-7	-8	-7	-12	-24	-31	-30	-56	3	7	31	26	30	27	15	23	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ross Leonard S"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1458753	4	1314102	2	000090445415000809	"2015-12-23 18:10:38"	edgar.xml	4	2015-12-22	0	1	0	000000000000000000	0	"Common Stock"	2015-12-22	M	0	33950	1.81	61450	A	0	D		0	-100	3179	1	-4	-4	4	-21	-41	-30	-60	14	23	15	19	22	12	6	15	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ross Leonard S"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1458753	4	1314102	2	000090445415000809	"2015-12-23 18:10:38"	edgar.xml	4	2015-12-22	0	1	0	000000000000000000	1	"Common Stock"	2015-12-22	S	0	33950	5.39	182991	D	0	D		0	-100	3179	1	-4	-4	4	-21	-41	-30	-60	14	23	15	19	22	12	6	15	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ross Leonard S"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1458753	4	1314102	2	000090445415000766	"2015-12-03 15:58:11"	edgar.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Common Stock"	2015-12-01	M	0	1050	1.81	1901	A	0	D		0	-100	217	0	-1	0	-4	23	-25	-10	-55	-1	2	3	1	6	1	-11	32	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Ross Leonard S"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
