sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1553453	7	798359	9	000079835924000070	"2024-05-17 16:29:33"	wk-form4_1715977750.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-05-16	M	0	1380	0	0	A	7878	D	"By Spouse"	0	21	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Green Emily Nagle"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265470	5	798359	9	000079835924000069	"2024-05-17 16:28:20"	wk-form4_1715977678.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-05-16	M	0	1380	0	0	A	20302	D		0	7	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Caira Jeffrey"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183153	14	798359	9	000079835924000068	"2024-05-17 16:27:10"	wk-form4_1715977588.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-05-16	M	0	1380	0	0	A	11355	D	"By Trust"	0	14	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Hall Linda J."	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265912	9	798359	9	000079835924000067	"2024-05-17 16:25:36"	wk-form4_1715977519.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-05-16	M	0	1380	0	0	A	8813	D		0	19	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Twinem Mary J"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	2010319	1	798359	9	000079835924000066	"2024-05-17 16:24:26"	wk-form4_1715977438.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-05-16	M	0	440	0	0	A	440	D		0	32767	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Hixon Ola Oyinsan"	"3100 10Th Street Sw"	"Post Office Box 1988"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1906437	2	798359	9	000079835924000065	"2024-05-17 16:22:58"	wk-form4_1715977359.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-05-16	M	0	1380	0	0	A	3424	D		0	68	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Jones-Tyson Rodney"	"3100 10Th Street Sw"	"Post Office Box 1988"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331293	11	798359	9	000079835924000064	"2024-05-17 16:21:37"	wk-form4_1715977284.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-05-16	M	0	2300	0	0	A	11822	D		0	24	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Schissel John A"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331293	11	798359	9	000079835924000023	"2024-03-12 16:11:56"	wk-form4_1710274303.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-03-11	P	0	500	56.397	28199	A	9522	D		0	6	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Schissel John A"	"C/O Centerspace"	"3100 10Th Street Sw"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1906437	2	798359	9	000079835924000006	"2024-01-17 18:32:34"	wk-form4_1705534341.xml	4	2024-01-17	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-01-17	M	0	593	0	0	A	2044	D		0	41	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Jones-Tyson Rodney"	"3100 10Th Street Sw"	"Post Office Box 1988"	Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1670979	7	798359	9	000079835924000004	"2024-01-03 18:40:58"	wk-form4_1704325231.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2024-01-01	M	0	1270	0	0	A	1188	D		0	-1549	0																						Centerspace	CSR	6798	450311232	ND	0004-12-31	67	h	"Patel Bhairav"	"3100 10Th Street Sw"	"Post Office Box 1988"	Minot	ND	58701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
