sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1274461	8	1122904	3	000095017024054318	"2024-05-07 14:20:17"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	9244	12.15	112315	D	79668	D		0	-10	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Werdann Michael A"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1274461	7	1122904	3	000120919123044350	"2023-08-03 11:50:10"	doc4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	5454	14.28	77883	D	56230	D		0	-9	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Werdann Michael A"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1274461	7	1122904	3	000120919123026880	"2023-05-03 14:00:26"	doc4.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	S	0	6229	13.74	85586	D	58417	D		0	-10	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Werdann Michael A"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1274461	7	1122904	3	000120919122044083	"2022-08-03 13:19:41"	doc4.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	5454	25.58	139513	D	49042	D		0	-10	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Werdann Michael A"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1274461	7	1122904	3	000120919122027013	"2022-05-04 13:44:57"	doc4.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	S	0	3081	21.73	66950	D	57479	D		0	-5	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Werdann Michael A"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1274461	7	1122904	3	000120919122007144	"2022-02-04 13:16:28"	doc4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2022-02-03	S	0	1511	25.6	38682	D	43416	D		0	-3	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Werdann Michael A"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1274461	7	1122904	3	000120919121060196	"2021-10-12 14:38:23"	doc4.xml	4	2021-10-11	0	1	0	000000000000000000	0	"Common Stock"	2021-10-11	M	0	1875	26.61	49894	A	45916	D		0	4	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Werdann Michael A"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1274461	7	1122904	3	000120919121060196	"2021-10-12 14:38:23"	doc4.xml	4	2021-10-11	0	1	0	000000000000000000	1	"Common Stock"	2021-10-11	S	0	1875	32.92	61725	D	45916	D		0	-4	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Werdann Michael A"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1274461	7	1122904	3	000120919121049569	"2021-08-04 13:04:39"	doc4.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	3069	34.03	104438	D	45916	D		0	-6	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Werdann Michael A"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1274461	7	1122904	3	000120919121046869	"2021-07-16 13:21:54"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2021-07-15	M	0	1623	26.325	42726	A	31675	D		0	5	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Werdann Michael A"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, World Wide Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
