sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1196789	11	1168054	1	000124636018001334	"2018-04-20 17:56:11"	form.xml	4	2018-04-18	0	0	0	000000000000000000	2	"Common Stock"	2018-04-18	S	f	2500	100	250000	D	386999	I	"By 401(k),By Trust"	0	-1	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Jorden Thomas E"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196789	11	1168054	1	000124636018000002	"2018-01-02 18:21:11"	form.xml	4	2018-01-02	0	0	0	000000000000000000	2	"Common Stock"	2018-01-02	S	f	2500	122.884	307209	D	395187	I	"By 401(k),By Trust"	0	-1	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Jorden Thomas E"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196789	11	1168054	1	000124636017003333	"2017-12-15 16:49:11"	form.xml	4	2017-12-14	0	0	0	000000000000000000	2	"Common Stock"	2017-12-14	S	f	5000	113.14	565700	D	397687	I	"By 401(k),By Trust"	0	-1	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Jorden Thomas E"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196789	11	1168054	1	000124636017003068	"2017-11-09 18:49:11"	form.xml	4	2017-11-09	0	0	0	000000000000000000	2	"Common Stock"	2017-11-09	S	f	2500	125.097	312742	D	353233	I	"By 401(k),By Trust"	0	-1	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Jorden Thomas E"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196789	11	1168054	1	000124636017002692	"2017-09-07 18:28:11"	form.xml	4	2017-09-05	0	0	0	000000000000000000	2	"Common Stock"	2017-09-05	S	f	2500	102.273	255684	D	361745	I	"By 401(k),By Trust"	0	-1	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Jorden Thomas E"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196789	11	1168054	1	000124636017002564	"2017-08-11 18:07:11"	form.xml	4	2017-08-10	0	0	0	000000000000000000	2	"Common Stock"	2017-08-10	S	f	2500	101.671	254179	D	364234	I	"By 401(k),By Trust"	0	-1	0																	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Jorden Thomas E"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196789	11	1168054	1	000124636017001909	"2017-05-18 12:07:11"	form.xml	4	2017-05-17	0	0	0	000000000000000000	2	"Common Stock"	2017-05-17	S	f	2500	116.402	291004	D	366728	I	"By 401(k),By Trust"	0	-1	32767	0								-1	-1	-2	-2	-11	-7	2	1	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Jorden Thomas E"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196789	11	1168054	1	000124636017001141	"2017-03-01 18:35:11"	form.xml	4	2017-03-01	0	0	0	000000000000000000	2	"Common Stock"	2017-03-01	S	f	2500	127.304	318260	D	369158	I	"By 401(k),By Trust"	0	-1	32767	2	-3	-3	-3	-5				-1	-6	-1	-9	-2	-5	50	16	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Jorden Thomas E"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196789	11	1168054	1	000124636017000049	"2017-01-03 17:42:10"	form.xml	4	2017-01-03	0	0	0	000000000000000000	2	"Common Stock"	2017-01-03	S	f	2500	137.57	343925	D	371564	I	"By 401(k),By Trust"	0	-1	32767	2	0	0	0	-4	-15			-1	0	-4	8	1	14	53	29	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Jorden Thomas E"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196789	11	1168054	1	000124636016007513	"2016-12-16 17:28:11"	form.xml	4	2016-12-14	0	0	0	000000000000000000	2	"Common Stock"	2016-12-14	S	f	4000	140.62	562480	D	374064	I	"By 401(k),By Trust"	0	-1	32767	0	0	0	-1	1	-13			-3	-4	7	13	8	20	37	37	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Jorden Thomas E"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
