sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1837912	1	1777393	5	000089924322031908	"2022-09-23 17:38:43"	doc4.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	S	0	4517	16.0011	72277	D	586346	D		0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jansen Colleen"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CMO		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837912	1	1777393	5	000089924322031293	"2022-09-16 16:15:14"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	1	"Common Stock"	2022-09-15	S	0	3500	19	66500	D	590863	D		0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jansen Colleen"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CMO		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837912	1	1777393	5	000089924322028784	"2022-08-16 16:05:24"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	0	14000	19	266000	D	589597	D		0	-2	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jansen Colleen"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CMO		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837912	1	1777393	5	000089924322024009	"2022-06-24 16:35:35"	doc4.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	S	0	2228	13.6301	30368	D	589597	D		0	0	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jansen Colleen"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CMO		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837912	1	1777393	5	000089924322023993	"2022-06-24 16:32:03"	doc4.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	S	0	2228	13.6301	30368	D	589597	D		0	0	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jansen Colleen"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CMO		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837912	1	1777393	5	000089924322013805	"2022-04-05 17:00:52"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Common Stock"	2022-04-01	S	0	3500	19.88	69580	D	362013	D		0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jansen Colleen"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CMO		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837912	1	1777393	5	000089924322012735	"2022-03-29 21:45:42"	doc4.xml	4	2022-03-25	0	1	0	000000000000000000	1	"Common Stock"	2022-03-25	S	0	3500	19	66500	D	362013	D		0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jansen Colleen"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CMO		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837912	1	1777393	5	000089924322012104	"2022-03-24 17:00:28"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	2473	17.9194	44315	D	362013	D		0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Jansen Colleen"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CMO		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837912	1	1777393	3	000089924321049673	"2021-12-23 18:24:00"	doc4.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	S	0	3115	18.06	56257	D	363504	D		0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	0	DE	0004-12-31	37	d	"Jansen Colleen"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CMO		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837912	1	1777393	3	000089924321038464	"2021-09-30 19:21:01"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	S	0	49429	20.5907	1017778	D	366619	D		0	-12	0																						"Chargepoint Holdings, Inc."	CHPT	3790	0	DE	0004-12-31	37	d	"Jansen Colleen"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CMO		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
