sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1181101	5	73309	1	000112760212022886	"2012-07-26 11:08:23"	form4.xml	4	2012-07-25	0	1	0	000000000000000000	0	"Common Stock"	2012-07-25	M	0	20790	28.86	599999	A	570540	D		0	4	32767	0	1	5	6	6	11	30	32	-3	-3	-5	3	-5	-14	-4	0	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Dimicco Daniel R"	"1915 Rexford Road"		Charlotte	NC	28211-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181101	5	73309	1	000112760212022886	"2012-07-26 11:08:23"	form4.xml	4	2012-07-25	0	1	0	000000000000000000	1	"Common Stock"	2012-07-25	S	0	20790	37.1421	772184	D	570540	D		0	-4	32767	0	1	5	6	6	11	30	32	-3	-3	-5	3	-5	-14	-4	0	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Dimicco Daniel R"	"1915 Rexford Road"		Charlotte	NC	28211-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181101	5	73309	1	000112760212003175	"2012-01-31 13:27:48"	form4.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock"	2012-01-30	M	0	19524	30.73	599973	A	509891	D		0	4	32767	0	0	0	1	-2	-11	-12	7	2	4	9	17	14	17	3	17	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Dimicco Daniel R"	"1915 Rexford Road"		Charlotte	NC	28211-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181101	5	73309	1	000112760212003175	"2012-01-31 13:27:48"	form4.xml	4	2012-01-30	0	1	0	000000000000000000	1	"Common Stock"	2012-01-30	S	0	19524	44.5266	869338	D	509891	D		0	-4	32767	0	0	0	1	-2	-11	-12	7	2	4	9	17	14	17	3	17	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Dimicco Daniel R"	"1915 Rexford Road"		Charlotte	NC	28211-		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181101	12	73309	1	000112760209016319	"2009-07-29 11:13:00"	form4.xml	4	2009-07-28	0	1	0	000000000000000000	0	"Common Stock"	2009-07-28	S	0	5851	44.5831	260855	D	453282	D		0	-1	32767	0	-5	-3	4	0	-4	-5	-10	2	2	12	-3	22	16	-18	-6	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Dimicco Daniel R"	"1915 Rexford Road"		Charlotte	NC	28211-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181101	12	73309	1	000112760209016319	"2009-07-29 11:13:00"	form4.xml	4	2009-07-28	0	1	0	000000000000000000	7	"Common Stock"	2009-07-28	M	0	9796	12.2475	119977	A	453282	D		0	2	32767	0	-5	-3	4	0	-4	-5	-10	2	2	12	-3	22	16	-18	-6	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Dimicco Daniel R"	"1915 Rexford Road"		Charlotte	NC	28211-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181101	12	73309	1	000112760208006430	"2008-08-28 11:31:20"	form4.xml	4	2008-08-27	0	1	0	000000000000000000	0	"Common Stock"	2008-08-27	M	0	9808	12.2375	120025	A	401759	D		0	3	32767	0	1	1	-9	-14	-37	-34	-11	1	5	-3	-13	-28	-22	5	14	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Dimicco Daniel R"	"1915 Rexford Road"		Charlotte	NC	28211-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181101	12	73309	1	000112760208006430	"2008-08-28 11:31:20"	form4.xml	4	2008-08-27	0	1	0	000000000000000000	1	"Common Stock"	2008-08-27	S	0	5648	52.0819	294159	D	401759	D		0	-1	32767	0	1	1	-9	-14	-37	-34	-11	1	5	-3	-13	-28	-22	5	14	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Dimicco Daniel R"	"1915 Rexford Road"		Charlotte	NC	28211-		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181101	11	73309	1	000118110107000002	"2007-02-21 10:12:10"	doc.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock"	2007-02-16	M	0	8312	12.15	100991	A	338987	D		0	3	32767	0	3	1	-7	1	4	-22	6	0	2	1	15	12	30	60	129	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Dimicco Daniel R"	"1915 Rexford Road"		Charlotte	NC	28211-		1	1	0	0	"VICE COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181101	11	73309	1	000118110107000002	"2007-02-21 10:12:10"	doc.xml	4	2007-02-16	0	1	0	000000000000000000	1	"Common Stock"	2007-02-16	S	0	3765	64.5175	242908	D	338987	D		0	-1	32767	0	3	1	-7	1	4	-22	6	0	2	1	15	12	30	60	129	C		0	0000		"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Dimicco Daniel R"	"1915 Rexford Road"		Charlotte	NC	28211-		1	1	0	0	"VICE COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
