sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	940314	18	879101	1	000143774917020195	"2017-12-05 18:01:09"	rdgdoc.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	P	0	50000	19.2	960000	A	10150611	D	"By Foundation,By 401(K),By Trust,By Spou"	0	0	0																	C		0	0000		"Kimco Realty Corp"	KIM	6798	132744380	MD	0004-12-31	67	h	"Cooper Milton"	"C/o Kimco Realty Corp."	"3333 New Hyde Park Road"	"New Hyde Park"	NY	11042		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	940314	18	879101	1	000143774917002607	"2017-02-15 20:27:21"	rdgdoc.xml	4	2017-02-13	0	0	0	000000000000000000	5	"Common Stock"	2017-02-15	P	0	5000	24.0691	120346	A	10187861	M	"By Spouse,By 401(K),By Trust,By IRA,By F"	0	0	32767	-2	0	0	1	-5				0	-1	-2	-3	-2	-17	-3	-1	C		0	0000		"Kimco Realty Corp"	KIM	6798	132744380	MD	0004-12-31	67	h	"Cooper Milton"	"C/o Kimco Realty Corp."	"3333 New Hyde Park Road"	"New Hyde Park"	NY	11042		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	940314	6	1052752	1	000114420415016483	"2015-03-16 17:43:59"	v404634_4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	P	0	30000	17.799	533970	A	1361622	D	"Held by Charitable Foundation,By 401(k),"	1	2	1293	0	0	0	3	0	-5	-12	9	4	0	-2	-3	1	0	2	-6	C		0	0000		"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Cooper Milton"	"C/o Kimco Realty Corp"	"3333 New Hyde Park Rd Ste 100"	"New Hyde Park"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	940314	15	879101	1	000094031414000004	"2014-08-11 15:00:11"	primary_doc.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Common Stock"	2014-08-08	P	0	50000	22.22	1111000	A	10287869	D	"By 401(K),By Trust"	0	0	32767	0	2	2	3	4	12	21	15	1	-3	-5	-2	-1	9	5	22	C		0	0000		"Kimco Realty Corp"	KIM	6798	132744380	MD	0004-12-31	67	h	"Cooper Milton"	"C/o Kimco Realty Corp"	"3333 New Hyde Park Rd Ste 100"	"New Hyde Park"	NY	11042		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	940314	1	879101	1	000094031409000001	"2009-02-27 16:06:49"	primary_doc.xml	4/A	2009-02-23	0	0	0	000000000000000000	0	"Kimco Realty Corp. Common Stock par valu"	2009-02-23	P	0	5000	9.93	49650	A	27187	B	"By Spouse"	0	23	32767	-2	-9	-9	-18	-13	38	50	69														"Kimco Realty Corp"	KIM	6798	132744380	MD	0004-12-31	67	h	"Cooper Milton"	"C/o Kimco Realty Corp"	"3333 New Hyde Park Rd Ste 100"	"Hyder Park"	NY	11042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	940314	5	1052752	1	000114420408039008	"2008-07-08 16:01:07"	v119389_ex.xml	4	2008-07-03	0	0	0	000000000000000000	7	"Common Stock"	2008-07-03	P	0	2500	13.9288	34822	A	1328575	I	"Held by Charitable Foundation,By 401(k),"	0	0	3047	5	-4	-4	4	39	34	49	49	-4	-15	-19	-18	-21	-43	-43	-43	C		0	0000		"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Cooper Milton"	"C/o Kimco Realty Corp"	"3333 New Hyde Park Rd Ste 100"	"Hyder Park"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	940314	1	879101	1	000094031406000002	"2006-08-14 16:40:53"	primary_doc.xml	4	2006-07-17	0	0	0	000000000000000000	0	"Kimco Realty Corp. Common Stock par value $0.01 per share"	2006-07-17	P	0	34	36.705	1247	A	22187	I	"By Spouse (1)"	0	0	28371	2	1	1	2	7	9	34	-1	-2	0	1	7	8	16	31	80	C		0	0000		"Kimco Realty Corp"	KIM	6798	132744380	MD	0004-12-31	67	h	"Cooper Milton"	"C/o Kimco Realty Corp"	"3333 New Hyde Park Rd Ste 100"	"Hyder Park"	NY	11042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	940314	1	879101	1	000094031406000001	"2006-06-02 13:02:32"	primary_doc.xml	4	2006-03-31	0	0	0	000000000000000000	1	"Kimco Realty Corp. Common Stock par valu"	2006-01-17	P	0	70	34.9671	2460	A	10291856	B	"By Spouse (1)"	1	0	29611	0	1	1	0	-1	14	27	30														"Kimco Realty Corp"	KIM	6798	132744380	MD	0004-12-31	67	h	"Cooper Milton"	"C/o Kimco Realty Corp"	"3333 New Hyde Park Rd Ste 100"	"Hyder Park"	NY	11042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	940314	1	879101	1	000094031404000004	"2004-07-29 14:12:23"	primary_doc.xml	4	2004-07-15	0	0	0	000000000000000000	0	"Kimco Realty Corp. - Common Stock Par Value $0.01 per share"	2004-07-15	P	0	546	47.625	25989	A	5138771	M	"By Spouse (1)"	0	0	32335	0	0	1	2	5	14	14	41	2	-3	1	6	10	5	26	82	C		0	0000		"Kimco Realty Corp"	KIM	6798	132744380	MD	0004-12-31	67	h	"Cooper Milton"	"C/o Kimco Realty Corp"	"3333 New Hyde Park Rd Ste 100"	"Hyder Park"	NY	11042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	940314	1	879101	1	000094031404000003	"2004-05-11 12:45:31"	primary_doc.xml	4	2004-04-15	0	0	0	000000000000000000	0	"Kimco Realty Corp. - Common Stock Par Value $0.01 per share"	2004-04-15	P	0	607	42.805	25976	A	5138225	M	"By Spouse (1)"	0	0	32767	0	0	0	2	13	19	34	47	-5	-5	-4	-18	-13	-3	14	43	C		0	0000		"Kimco Realty Corp"	KIM	6798	132744380	MD	0004-12-31	67	h	"Cooper Milton"	"C/o Kimco Realty Corp"	"3333 New Hyde Park Rd Ste 100"	"Hyder Park"	NY	11042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	940314	1	879101	1	000094031404000001	"2004-01-22 16:13:41"	primary_doc.xml	4	2004-01-15	0	0	0	000000000000000000	0	"Kimco Realty Corp. - Common Stock Par Value $0.01 per share"	2004-01-15	P	0	583	44.53	25964	A	5132932	M	"By Spouse (1)"	0	0	22776	1	1	1	4	6	-4	9	30	0	0	-3	2	9	16	51	61	C		0	0000		"Kimco Realty Corp"	KIM	6798	132744380	MD	0004-12-31	67	h	"Cooper Milton"	"C/o Kimco Realty Corp"	"3333 New Hyde Park Rd Ste 100"	"Hyder Park"	NY	11042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	940314	1	879101	1	000094031403000002	"2003-10-24 12:17:13"	primary_doc.xml	4	2003-01-15	0	0	0	000000000000000000	0	"Kimco Realty Corp. - Common Stock Par Va"	2003-01-15	P	0	2826	36.6381	103528	A	5132349	B		1	0	26307	0	0	0	2	5	13	7	35														"Kimco Realty Corp"	KIM	6798	132744380	MD	0004-12-31	67	h	"Cooper Milton"	"C/o Kimco Realty Corp"	"3333 New Hyde Park Rd Ste 100"	"Hyder Park"	NY	11042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
