sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	940314	20	1052752	1	000110465924030423	"2024-03-04 15:24:17"	tm247295-2_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	5000	0	0	A	51077	D		0	11	0	0																					"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Cooper Milton"	"C/o Kimco Realty Corp"	"500 N Broadway Ste 201"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	940314	20	1052752	1	000110465923027713	"2023-03-02 09:31:03"	tm237952-2_4seq1.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	4000	0	0	A	46077	D		0	10	0	0																					"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Cooper Milton"	"C/o Kimco Realty Corp"	"500 N Broadway Ste 201"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	940314	20	1052752	1	000110465922029567	"2022-03-02 21:42:23"	tm227726-6_4seq1.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	4000	0	0	A	42077	D		0	11	0																						"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Cooper Milton"	"C/o Kimco Realty Corp"	"500 N Broadway Ste 201"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	940314	20	1052752	1	000110465921031535	"2021-03-03 16:56:19"	tm218359-9_4seq1.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	4000	0	0	A	38077	D		0	12	0																	C		0	0000		"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Cooper Milton"	"C/o Kimco Realty Corp"	"500 N Broadway Ste 201"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	940314	10	1052752	1	000110465920028586	"2020-03-03 16:40:03"	tm2011516-2_4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	3500	0	0	A	34077	D		0	11	0																	C		0	0000		"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Cooper Milton"	"C/o Kimco Realty Corp"	"3333 New Hyde Park Rd Ste 100"	"Hyde Park"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	940314	10	1052752	1	000114420419012365	"2019-03-05 19:50:58"	tv515526_form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	2500	0	0	A	30577	D		0	9	0																	C		0	0000		"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Cooper Milton"	"C/o Kimco Realty Corp"	"3333 New Hyde Park Rd Ste 100"	"Hyde Park"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	940314	18	879101	1	000143774917020195	"2017-12-05 18:01:09"	rdgdoc.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	P	0	50000	19.2	960000	A	10150611	D	"By Foundation,By 401(K),By Trust,By Spou"	0	0	0																	C		0	0000		"Kimco Realty Corp"	KIM	6798	132744380	MD	0004-12-31	67	h	"Cooper Milton"	"C/o Kimco Realty Corp."	"3333 New Hyde Park Road"	"New Hyde Park"	NY	11042		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	940314	18	879101	1	000143774917002607	"2017-02-15 20:27:21"	rdgdoc.xml	4	2017-02-13	0	0	0	000000000000000000	5	"Common Stock"	2017-02-15	P	0	5000	24.0691	120346	A	10187861	M	"By Spouse,By 401(K),By Trust,By IRA,By F"	0	0	32767	-2	0	0	1	-5				0	-1	-2	-3	-2	-17	-3	-1	C		0	0000		"Kimco Realty Corp"	KIM	6798	132744380	MD	0004-12-31	67	h	"Cooper Milton"	"C/o Kimco Realty Corp."	"3333 New Hyde Park Road"	"New Hyde Park"	NY	11042		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	940314	11	879101	1	000094031415000003	"2015-04-01 17:49:45"	primary_doc.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock"	2015-03-31	M	0	10825	18.85	204051	A	10015419	D	"By 401(K),By Trust,By IRA,By Foundation"	0	0	32767	-1	1	1	0	-9	-14	-8	12	2	-3	5	0	5	25	28	29	C		0	0000		"Kimco Realty Corp"	KIM	6798	132744380	MD	0004-12-31	67	h	"Cooper Milton"	"C/o Kimco Realty Corp"	"3333 New Hyde Park Rd Ste 100"	"Hyder Park"	NY	11042		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	940314	6	1052752	1	000114420415016483	"2015-03-16 17:43:59"	v404634_4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	P	0	30000	17.799	533970	A	1361622	D	"Held by Charitable Foundation,By 401(k),"	1	2	1293	0	0	0	3	0	-5	-12	9	4	0	-2	-3	1	0	2	-6	C		0	0000		"Getty Realty Corp /md/"	GTY	6500	113412575	MD	0004-12-31	65	h	"Cooper Milton"	"C/o Kimco Realty Corp"	"3333 New Hyde Park Rd Ste 100"	"New Hyde Park"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
