sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1332448	8	104918	1	000010491819000156	"2019-12-04 10:59:18"	primary_doc.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	S	0	10000	46.7608	467608	D	67451	D		0	-13	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Durkin Marian M"	"1411 E. Mission Avenue"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1332448	5	104918	1	000010491819000114	"2019-06-17 11:40:17"	primary_doc.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	S	0	10004	44.1099	441275	D	78451	D		0	-11	0	0																C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Durkin Marian M"	"1411 E. Mission Avenue (Msc-12)"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1332448	5	104918	1	000010491817000060	"2017-03-14 12:37:16"	primary_doc.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	2000	38.8689	77738	D	78343	D		0	-2	15980	0	0	2	0	2				1	-3	0	3	-6	-2	2	26	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Durkin Marian M"	"1411 E. Mission Avenue (Msc-12)"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1332448	5	104918	1	000010491816000255	"2016-08-12 13:25:22"	primary_doc.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	3500	42.56	148960	D	67245	D		0	-5	12135	0	0	-2	0	-2	-3	-6		1	-2	-4	-5	4	15	31	46	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Durkin Marian M"	"1411 E. Mission Avenue (Msc-12)"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1332448	5	104918	1	000010491816000239	"2016-06-06 16:41:05"	primary_doc.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	S	0	3500	41.65	145775	D	70745	D		0	-5	10245	0	0	0	2	8	-2	-2		4	4	2	8	11	23	39	44	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Durkin Marian M"	"1411 E. Mission Avenue (Msc-12)"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1332448	5	104918	1	000010491816000204	"2016-03-07 14:34:08"	primary_doc.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	3500	38.0823	133288	D	74245	D		0	-5	19970	0	1	3	4	6	11	9	9	0	-2	2	7	11	28	18	38	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Durkin Marian M"	"1411 E. Mission Avenue (Msc-12)"		Spokane	WA	99202		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1332448	4	104918	1	000010491810000072	"2010-11-04 19:07:32"	primary_doc.xml	4/A	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	1300	22.0393	28651	D	26724	D		0	-5	6489	1	0	0	-2	0	5	12	15	0	2	2	8	5	9	22	18	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Durkin Marian M"	"1411 E. Mission Avenue (Msc-12)"		Spokane	WA	99202		0	1	0	0	"SVP., GC, COO"		0	0	0	1	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1332448	3	104918	1	000010491810000071	"2010-11-04 15:20:37"	primary_doc.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	1300	23.0393	29951	D	26724	D		0	-5	6489	0	1	1	-1	1	6	13	16	0	2	2	8	5	9	22	18	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Durkin Marian M"	"1411 E. Mission Avenue (Msc-12)"		Spokane	WA	99202		0	1	0	0	"SVP, GC, COO"		0	0	0	1	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1332448	2	104918	1	000010491809000066	"2009-08-21 17:48:32"	primary_doc.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	S	0	2000	20.129	40258	D	25926	D		0	-7	5650	2	1	1	0	1	1	7	8	0	1	7	10	30	37	-11	7	C		0	0000		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Durkin Marian M"	"1411 E. Mission Avenue (Msc-12)"		Spokane	WA	99202		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1332448	2	104918	1	000010491809000021	"2009-01-14 17:50:23"	primary_doc.xml	4	2009-01-14	0	0	0	000000000000000000	0	"Common Stock - 2006 Restricted Stock Award"	2009-01-14	S	0	62	19.1	1184	D	24826	D		0	0	5586	-1	2	2	4	-5	-24	0	18	-2	-1	5	18	3	-6	-6	-17	RS		0	2006		"Avista Corp"	AVA	4931	910462470	WA	0004-12-31	49	e	"Durkin Marian M"	"1411 E. Mission Avenue (Msc-12)"		Spokane	WA	99202		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
