sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1607173	4	1415624	1	000143774917020589	"2017-12-12 18:04:47"	rdgdoc.xml	4	2017-12-08	0	1	0	000000000000000000	0	"Common Stock"	2017-12-08	M	0	5000	0	0	A	125662	D		0	4	0																	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Carvalho Anthony"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1603432	2	1415624	1	000090266417003528	"2017-09-07 10:04:57"	p17-1816form4.xml	4	2017-08-15	1	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2017-08-15	S	0	45000	5.04081	226837	D	3042662	I	"By Managed Account of AVI Partners LLC,B"	1	-1	0	0																C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Avi Partners, LLC"	"Parkview Tower"	"1150 1St Avenue, Suite 450"	"King of Prussia"	PA	19406		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1582703	2	1415624	1	000143774917015651	"2017-09-06 21:24:44"	rdgdoc.xml	4	2016-02-19	0	1	0	000000000000000000	1	"Common Stock"	2017-09-02	M	0	30113	0	0	A	985919	D	"By The Ayyappan Living Trust"	1	3	0																	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Sankaran Ayyappan"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, Engineering, CTO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1582702	2	1415624	1	000143774917015650	"2017-09-06 21:24:38"	rdgdoc.xml	4	2017-09-02	0	1	0	000000000000000000	0	"Common Stock"	2017-09-02	M	0	45427	0	0	A	140045	D		1	48	0																	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Porrini Paul"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1689460	1	1415624	1	000143774917015649	"2017-09-06 21:24:32"	rdgdoc.xml	4	2017-09-02	0	1	0	000000000000000000	0	"Common Stock"	2017-09-02	M	0	17823	0	0	A	27965	D		1	176	0																	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Hudes Michael"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1607173	4	1415624	1	000143774917015648	"2017-09-06 21:24:24"	rdgdoc.xml	4	2017-09-02	0	1	0	000000000000000000	0	"Common Stock"	2017-09-02	M	0	30107	0	0	A	122542	D		1	33	0																	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Carvalho Anthony"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1582703	1	1415624	1	000114036117026533	"2017-06-28 20:07:33"	doc1.xml	4	2017-06-27	0	1	0	000000000000000000	0	"Common Stock"	2017-06-27	M	0	45000	0.66	29700	A	962123	D	"By The Ayyappan Living Trust"	0	5	0																	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Sankaran Ayyappan"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	1	0	0	"EVP, ENGINEERING, CTO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1517205	3	1415624	1	000114036117023195	"2017-05-31 20:03:33"	doc1.xml	4	2017-05-27	0	1	0	000000000000000000	0	"Common Stock"	2017-05-27	M	0	22546	0	0	A	311842	D	"By Springer Revocable Trust"	0	8	0																	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Springer Daniel D."	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1443284	12	1415624	1	000114036117023192	"2017-05-31 20:01:51"	doc1.xml	4	2017-05-27	0	1	0	000000000000000000	0	"Common Stock"	2017-05-27	M	0	15473	0	0	A	15473	D		0	32767	0																	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Singer Eric"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1189229	21	1415624	1	000114036117023191	"2017-05-31 20:01:12"	doc1.xml	4	2017-05-27	0	1	0	000000000000000000	0	"Common Stock"	2017-05-27	M	0	22546	0	0	A	96469	D	"By Child's Trust 1,By Child's Trust 2"	0	30	0																	C		0	0000		"Yume Inc"	YUME	7311	0	DE	0004-12-31	73	i	"Paisley Christopher B"	"C/o Yume, Inc."	"1204 Middlefield Road"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
