sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1232979	4	1005284	4	000095017024056835	"2024-05-09 16:00:17"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	10358	175	1812650	D	56624	D		0	-15	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"EVP, Chief Technical Officer"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	4	1005284	4	000120919123035571	"2023-06-08 19:00:12"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	5214	150.514	784778	D	59818	D		1	-8	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"EVP, Chief Technical Officer"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	2	1005284	4	000120919121043964	"2021-06-30 16:00:12"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	22007	225	4951575	D	56397	D		0	-28	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	2	1005284	4	000100528420000099	"2020-10-14 16:08:48"	edgar.xml	4	2020-10-12	0	0	0	000000000000000000	0	"Common Stock"	2020-10-12	S	0	21636	199.655	4319726	D	77253	D		0	-22	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	2	1005284	4	000100528419000130	"2019-11-08 16:23:56"	edgar.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	24905	199.851	4977296	D	77805	D		0	-24	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	2	1005284	4	000100528419000101	"2019-07-16 16:07:15"	edgar.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Common Stock"	2019-07-12	S	0	25477	200	5095400	D	102710	D		0	-20	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	2	1005284	4	000100528419000051	"2019-03-19 16:17:16"	edgar.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	17539	160	2806240	D	125657	D		0	-12	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	2	1005284	4	000100528417000136	"2017-11-07 16:11:00"	edgar.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	S	0	10000	150	1500000	D	152932	D		0	-6	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	2	1005284	4	000100528417000119	"2017-07-21 16:05:58"	edgar.xml	4	2017-07-19	0	0	0	000000000000000000	0	"Common Stock"	2017-07-19	S	0	10000	125	1250000	D	162932	D		0	-6	0																	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	2	1005284	4	000100528417000091	"2017-05-09 16:34:30"	edgar.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	S	0	40000	103.9	4156000	D	172932	D		0	-19	32767	1	1	1						25	24	38	35	74	117	102	150	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	2	1005284	4	000100528416000185	"2016-04-12 17:10:46"	edgar.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Common Stock"	2016-04-11	S	0	25000	55	1375000	D	265040	D		0	-9	26546	0	4	4	16	0	30	-2		-2	0	2	13	7	48	13	79	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	2	1005284	4	000100528415000114	"2015-11-23 16:10:01"	edgar.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	S	0	30000	50	1500000	D	292916	D		0	-9	30213	-1	1	1	9	9	5	33	20	19	21	40	25	38	-9	72	28	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	2	1005284	4	000100528415000077	"2015-06-03 16:37:52"	edgar.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	15000	55	825000	D	197916	D		0	-7	32767	1	-1	-1	0	-7	-34	-5	24	2	5	14	16	53	98	111	85	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	2	1005284	4	000100528415000040	"2015-03-18 19:34:48"	edgar.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Common Stock"	2015-03-17	S	0	15000	45	675000	D	209525	D		0	-7	32767	2	-4	-4	2	6	15	-18	11	12	17	27	34	69	25	33	37	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	2	1005284	4	000100528414000078	"2014-09-05 09:10:36"	edgar.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Common Stock"	2014-09-02	S	0	13336	35	466760	D	226498	D		0	-6	23955	0	0	1	-3	-11	-25	4	-2	6	8	11	21	34	7	4	-9	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	2	1005284	4	000100528413000054	"2013-08-15 16:09:32"	edgar.xml	4	2013-08-13	0	1	0	000000000000000000	4	"Common Stock"	2013-08-13	S	0	13336	35	466760	D	226336	D		0	-6	29384	1	-2	-2	-6	-7	-2	-11	-8	14	24	16	28	16	8	-9	17	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"C/o Universal Display Corporation"	"375 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	1	1005284	3	000100528412000043	"2012-05-03 20:56:16"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	S	0	14328	45	644760	D	216768	D		0	-6	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	1	1005284	3	000100528411000073	"2011-08-25 17:39:59"	edgar.xml	4	2011-08-23	0	1	0	000000000000000000	3	"Common Stock"	2011-08-23	S	0	41000	44.04	1805640	D	169182	D		0	-20	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	1	1005284	3	000100528411000069	"2011-07-29 18:10:27"	edgar.xml	4	2011-07-27	0	1	0	000000000000000000	5	"Common Stock"	2011-07-27	S	0	40750	31.542	1285337	D	169182	D		0	-19	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	1	1005284	3	000100528410000121	"2010-12-27 16:33:46"	edgar.xml	4	2010-12-22	0	1	0	000000000000000000	1	"Common Stock"	2010-12-22	S	0	2500	30	75000	D	151742	D		0	-2	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	1	1005284	3	000100528410000115	"2010-12-14 17:27:59"	edgar.xml	4	2010-12-10	0	1	0	000000000000000000	1	"Common Stock"	2010-12-10	S	0	5000	29.75	148750	D	151731	D		1	-3	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	1	1005284	3	000100528410000111	"2010-12-09 16:03:47"	edgar.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common Stock"	2010-12-07	S	0	2500	29.62	74050	D	151731	D		0	-2	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	1	1005284	3	000100528410000108	"2010-12-06 16:17:59"	edgar.xml	4	2010-12-02	0	1	0	000000000000000000	1	"Common Stock"	2010-12-02	S	0	5000	28.2104	141052	D	151731	D		1	-3	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	1	1005284	3	000100528410000107	"2010-12-02 17:09:26"	edgar.xml	4	2010-11-30	0	1	0	000000000000000000	1	"Common Stock"	2010-11-30	S	0	5000	25.675	128375	D	151731	D		1	-3	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	1	1005284	3	000100528410000104	"2010-11-22 20:44:01"	edgar.xml	4	2010-11-18	0	1	0	000000000000000000	1	"Common Stock"	2010-11-18	S	0	15000	23.7103	355654	D	151731	D		1	-9	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	1	1005284	3	000100528410000080	"2010-09-03 16:58:47"	edgar.xml	4	2010-09-01	0	1	0	000000000000000000	1	"Common Stock"	2010-09-01	S	0	8889	20.2836	180301	D	151113	D		0	-6	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	1	1005284	3	000100528410000079	"2010-08-26 18:06:53"	edgar.xml	4	2010-08-24	0	1	0	000000000000000000	1	"Common Stock"	2010-08-24	S	0	5908	20.03	118337	D	151113	D		1	-4	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	1	1005284	3	000100528410000077	"2010-08-18 17:42:07"	edgar.xml	4	2010-08-17	0	1	0	000000000000000000	3	"Common Stock"	2010-08-17	S	0	5000	21.5	107500	D	151113	D		0	-3	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	1	1005284	3	000100528410000075	"2010-08-13 16:52:15"	edgar.xml	4	2010-08-11	0	1	0	000000000000000000	1	"Common Stock"	2010-08-11	S	0	953	22.2327	21188	D	151113	D		0	-1	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	1	1005284	3	000100528410000048	"2010-06-07 21:38:51"	edgar.xml	4	2010-06-03	0	1	0	000000000000000000	1	"Common Stock"	2010-06-03	S	0	15000	18.222	273329	D	150106	D		1	-9	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	1	1005284	3	000100528410000046	"2010-06-03 17:48:21"	edgar.xml	4	2010-06-01	0	1	0	000000000000000000	1	"Common Stock"	2010-06-01	S	0	10000	17.4325	174325	D	150106	D		0	-6	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	1	1005284	3	000100528408000028	"2008-05-23 15:43:42"	edgar.xml	4	2008-05-22	0	1	0	000000000000000000	1	"Common Stock"	2008-05-22	S	0	4500	14.5625	65531	D	75274	D		0	-6	0	0																C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	1	1005284	3	000100528408000027	"2008-05-21 18:26:51"	edgar.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Common Stock"	2008-05-19	S	0	8000	14.7009	117607	D	75274	D		1	-10	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232979	1	1005284	3	000100528408000026	"2008-05-16 16:11:44"	edgar.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Common Stock"	2008-05-14	S	0	12500	14.389	179862	D	75274	D		1	-14	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Brown Julia J"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	35	1232979	1	1005284	1	000100528405000024	"2005-09-08 16:14:00"	edgar.xml	4	2005-09-06	0	1	0	000000000000000000	1	"Common Stock"	2005-09-06	S	0	25000	13.0003	325008	D	21970	D		0	-53	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3575	232372688	PA	0004-12-31	35	d	"Brown Julia J"	"375 Phillips Blvd."		Ewing	NJ	08618		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	35	3575	3	"Computer Terminals"	Hardw	"Computer Hardware"	XLK	Tech	Technology
