sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1684559	3	797721	2	000120919123056220	"2023-11-21 16:07:51"	doc4.xml	4	2023-10-09	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-11-17	M	0	9828	0	0	A	49275	D	"By 401(k)"	0	25	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Blair Robert James"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1684559	2	797721	2	000120919122062121	"2022-12-20 12:18:35"	doc4.xml	4	2022-12-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2022-12-17	M	0	3853	0	0	A	41599	D	"By 401(k)"	0	10	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Blair Robert James"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1684559	2	797721	2	000120919122058074	"2022-11-21 15:11:08"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2022-11-17	M	0	8384	0	0	A	77490	D	"By 401(k)"	1	12	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Blair Robert James"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1684559	2	797721	2	000120919121070670	"2021-12-20 19:42:12"	doc4.xml	4	2021-12-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2021-12-17	M	0	3900	0	0	A	32629	D	"By 401(k)"	0	14	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Blair Robert James"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1684559	2	797721	2	000120919121066232	"2021-11-22 19:54:57"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2021-11-19	M	0	1875	0	0	A	30078	D	"By 401(k)"	0	7	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Blair Robert James"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1684559	2	797721	2	000120919121065920	"2021-11-19 18:17:34"	doc4.xml	4	2021-11-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2021-11-17	M	0	4486	0	0	A	28852	D	"By 401(k)"	0	18	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Blair Robert James"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1684559	2	797721	2	000120919120064507	"2020-12-18 18:45:06"	doc4.xml	4	2020-12-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2020-12-17	M	0	2611	0	0	A	25387	D	"By 401(k)"	0	11	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Blair Robert James"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1684559	2	797721	2	000120919120059801	"2020-11-20 19:42:37"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2020-11-19	M	0	1875	0	0	A	23679	D	"By 401(k)"	0	9	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Blair Robert James"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1684559	2	797721	2	000120919120059340	"2020-11-19 13:39:25"	doc4.xml	4	2020-11-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2020-11-17	M	0	3333	0	0	A	22453	D	"By 401(k)"	0	17	0	0																C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Blair Robert James"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1684559	2	797721	2	000120919119061813	"2019-12-23 16:43:59"	doc4.xml	4	2019-12-19	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2019-12-19	M	0	1875	0	0	A	19562	D	"By 401(k)"	0	11	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Blair Robert James"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
