sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1603856	1	1603145	2	000106299323009667	"2023-04-28 16:04:37"	form4.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2023-04-27	P	0	1750	56.89	99558	A	32340	D		0	6	0																						"Nextera Energy Partners, LP"	NEP	4911	300818558		0004-12-31	49	e	"Kind Peter H"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1603856	1	1603145	2	000160314520000031	"2020-03-17 16:59:16"	edgar.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2020-03-17	P	0	2000	38.698	77396	A	24680	D		0	9	0																	LP		0	0000		"Nextera Energy Partners, LP"	NEP	4911	300818558		0004-12-31	49	e	"Kind Peter H"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1580704	3	1603145	2	000160314520000029	"2020-03-16 17:33:26"	edgar.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2020-03-16	P	0	2500	42.5	106250	A	25010	D		0	11	0																	LP		0	0000		"Nextera Energy Partners, LP"	NEP	4911	300818558		0004-12-31	49	e	"Byrne Robert J"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1580704	3	1603145	2	000160314520000027	"2020-03-16 14:20:29"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2020-03-13	P	0	5500	46.5	255750	A	22510	D		0	32	0	0																LP		0	0000		"Nextera Energy Partners, LP"	NEP	4911	300818558		0004-12-31	49	e	"Byrne Robert J"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1603856	1	1603145	2	000160314519000092	"2019-10-28 13:47:53"	edgar.xml	4	2019-10-25	0	0	0	000000000000000000	1	"Common Units Representing Limited Partner Interests"	2019-10-25	P	0	1000	51.7823	51782	A	20590	D		0	5	0	0																LP		0	0000		"Nextera Energy Partners, LP"	NEP	4911	300818558		0004-12-31	49	e	"Kind Peter H"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1427404	6	1603145	2	000160314517000044	"2017-07-17 14:39:58"	edgar.xml	4	2017-07-14	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2017-07-14	P	0	5000	38.23	191150	A	20000	D		0	33	0	0																LP		0	0000		"Nextera Energy Partners, LP"	NEP	4911	300818558		0004-12-31	49	e	"Pimentel Armando Jr"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	1	0	0	"Pres of GP"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1219613	5	1603145	2	000160314515000096	"2015-09-14 17:46:02"	edgar.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2015-09-11	P	0	12000	26	312000	A	36525	D		0	49	17430	0	0	0	0	-5	1	2	17	-11	-9	-11	-27	-39	-34	-29		LP		0	0000		"Nextera Energy Partners, LP"	NEP	4911	300818558		0004-12-31	49	e	"Cutler Paul I"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	0	"Treasurer, Asst. Sec of GP"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1427404	6	1603145	2	000160314515000091	"2015-08-31 16:53:47"	edgar.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2015-08-28	P	0	5000	29.9708	149854	A	15000	D		0	50	14845	-3	-6	-6	-1	-33	-15	-11	3	22	0	0	-16	-35	-19	-8		LP		0	0000		"Nextera Energy Partners, LP"	NEP	4911	300818558		0004-12-31	49	e	"Pimentel Armando Jr"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	1	0	0	"Pres of GP"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1390019	7	1603145	1	000160314514000022	"2014-07-01 15:52:06"	edgar.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2014-07-01	P	0	23358	25	583950	A	23358	D		0	32767	32767	0	3	3	5	3	5	-2	20									LP		0	0000		"Nextera Energy Partners, LP"	NEP	4911	0	DE	0004-12-31	49	e	"Sieving Charles E"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	1	0	0	"GC of GP"		0	0	0	0	0	1	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1427404	6	1603145	1	000160314514000020	"2014-07-01 15:43:05"	edgar.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2014-07-01	P	0	10000	25	250000	A	10000	D		0	32767	32767	0	3	3	5	3	5	-2	20									LP		0	0000		"Nextera Energy Partners, LP"	NEP	4911	0	DE	0004-12-31	49	e	"Pimentel Armando Jr"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	1	0	0	"Pres of GP"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1603856	1	1603145	1	000160314514000018	"2014-07-01 15:34:28"	edgar.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2014-07-01	P	0	2500	25	62500	A	2500	D		0	32767	32767	0	3	3	5	3	5	-2	20									LP		0	0000		"Nextera Energy Partners, LP"	NEP	4911	0	DE	0004-12-31	49	e	"Kind Peter H"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1611624	1	1603145	1	000160314514000016	"2014-07-01 15:28:31"	edgar.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2014-07-01	P	0	3430	25	85750	A	3430	D		0	32767	32767	0	3	3	5	3	5	-2	20									LP		0	0000		"Nextera Energy Partners, LP"	NEP	4911	0	DE	0004-12-31	49	e	"Hickson Mark E"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	0	"VP, Strategy, Corp Dev. of GP"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1091915	10	1603145	1	000160314514000014	"2014-07-01 15:22:03"	edgar.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2014-07-01	P	0	5837	25	145925	A	5837	D		0	32767	32767	0	3	3	5	3	5	-2	20									LP		0	0000		"Nextera Energy Partners, LP"	NEP	4911	0	DE	0004-12-31	49	e	"Froggatt Chris N"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	0	"Controller, CAO of GP"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183246	11	1603145	1	000160314514000012	"2014-07-01 15:15:58"	edgar.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2014-07-01	P	0	25000	25	625000	A	25000	D		0	32767	32767	0	3	3	5	3	5	-2	20									LP		0	0000		"Nextera Energy Partners, LP"	NEP	4911	0	DE	0004-12-31	49	e	"Dewhurst Moray P"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	1	0	0	"CFO of GP"		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1219613	5	1603145	1	000160314514000010	"2014-07-01 15:06:30"	edgar.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2014-07-01	P	0	24525	25	613125	A	24525	D		0	32767	32767	0	3	3	5	3	5	-2	20									LP		0	0000		"Nextera Energy Partners, LP"	NEP	4911	0	DE	0004-12-31	49	e	"Cutler Paul I"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	0	"Treasurer, Asst. Sec of GP"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1580704	2	1603145	1	000160314514000008	"2014-07-01 14:58:58"	edgar.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2014-07-01	P	0	3800	25	95000	A	3800	D		0	32767	32767	0	3	3	5	3	5	-2	20									LP		0	0000		"Nextera Energy Partners, LP"	NEP	4911	0	DE	0004-12-31	49	e	"Byrne Robert J"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1183254	15	1603145	1	000160314514000006	"2014-07-01 14:51:12"	edgar.xml	4	2014-06-27	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2014-06-27	P	0	143576	28.681	4117900	A	143576	D		1	32767	32767	0	3	3	5	3	5	-2	20									LP		0	0000		"Nextera Energy Partners, LP"	NEP	4911	0	DE	0004-12-31	49	e	"Robo James L"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	1	0	0	"COB, CEO of GP"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
