sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1619773	2	1378701	143	000127116324000021	"2024-02-23 12:46:10"	primary_doc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2024-02-22	P	0	32	7.905	253	A	32	D		0	32767	0	0																					"Gdl Fund"	GDL	0	0		0000-00-00	0	0	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	57	1378701	143	000127116323000036	"2023-12-13 16:14:37"	primary_doc.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2023-12-11	S	0	2000	8.01	16020	D	4953666	D	"Associated Capital Group, Inc.,Gabelli &"	0	0	0																						"Gdl Fund"	GDL	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	1	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	37	1378701	143	000127116323000019	"2023-08-08 16:50:50"	primary_doc.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2023-08-07	P	0	120	7.93	952	A	4955666	I	"GAMCO Investors, Inc.,Associated Capital"	0	0	0																						"Gdl Fund"	GDL	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	1	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	37	1378701	143	000127116323000018	"2023-08-01 20:38:33"	primary_doc.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2023-07-31	P	0	500	7.932	3966	A	4955516	D	"Associated Capital Group, Inc.,Gabelli &"	0	0	0																						"Gdl Fund"	GDL	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	1	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	37	1378701	143	000127116323000010	"2023-04-18 16:43:09"	primary_doc.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2023-04-17	S	0	2000	7.85	15700	D	4955016	I	"GPJ Retirement Partners,Associated Capit"	0	0	0																						"Gdl Fund"	GDL	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	1	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	37	1378701	143	000127116323000006	"2023-02-16 20:45:02"	primary_doc.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2023-02-10	P	0	2000	8.12	16240	A	4957016	I	"GPJ Retirement Partners,Associated Capit"	0	0	0																						"Gdl Fund"	GDL	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	1	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	37	1378701	143	000127116322000051	"2022-10-26 15:39:52"	primary_doc.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2022-10-24	P	0	221	7.99	1766	A	5015080	D	"Associated Capital Group, Inc.,Gabelli &"	0	0	0	0																					"Gdl Fund"	GDL	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	1	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	37	1378701	4845	000127116322000047	"2022-10-19 16:24:19"	primary_doc.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Series E Cumulative Preferred Shares"	2022-10-17	S	0	200000	10	2000000	D	1240000	M	"E3M 2018, LLC,GAMCO Investors, Inc.,Asso"	0	-14	0																						"Gdl Fund"	GDL.E	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	1	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	37	1378701	4845	000127116322000047	"2022-10-19 16:24:19"	primary_doc.xml	4	2022-10-17	0	0	0	000000000000000000	1	"Series E Cumulative Preferred Shares"	2022-10-17	P	0	200000	10	2000000	A	1240000	M	"E3M 2018, LLC,GAMCO Investors, Inc.,Asso"	0	19	0																						"Gdl Fund"	GDL.E	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	1	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185533	37	1378701	143	000127116322000045	"2022-10-11 17:07:48"	primary_doc.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Shares, Par Value $0.001"	2022-10-07	P	0	1200	7.89	9468	A	5014859	I	"GPJ Retirement Partners,Associated Capit"	0	0	0																						"Gdl Fund"	GDL	0	0		0000-00-00	0	0	"Gabelli Mario J"	"C/o Gamco Investors, Inc"	"One Corporate Center"	Rye	NY	10580		1	0	1	1		"Control Person of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
