sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1313876	20	1819411	1	000141588922005798	"2022-05-27 16:10:32"	form4-05272022_040501.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common stock"	2022-05-25	P	0	2482	2.58	6404	A	232558	D	"By Trust"	0	1	0																						"Gain Therapeutics, Inc."	GANX	2834	851726310	DE	0004-12-31	28	d	"Richman Eric I"	"C/O Gain Therapeutics, Inc."	"4800 Montgomery Lane, Suite 220"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1313876	20	1819411	1	000141588922005501	"2022-05-23 16:41:38"	form4-05232022_010526.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common stock"	2022-05-19	P	0	13256	2.79379	37034	A	230076	D	"By Trust"	1	6	0																						"Gain Therapeutics, Inc."	GANX	2834	851726310	DE	0004-12-31	28	d	"Richman Eric I"	"C/O Gain Therapeutics, Inc."	"4800 Montgomery Lane, Suite 220"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1313876	20	1819411	1	000120919122025180	"2022-04-21 16:50:22"	doc4a.xml	4/A	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	4922	7.866	38716	A	216820	D		0	2	0																						"Gain Therapeutics, Inc."	GANX	2834	851726310	DE	0004-12-31	28	d	"Richman Eric I"	"C/O Gain Therapeutics, Inc."	"4800 Montgomery Lane, Suite 220"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1313876	19	1173281	5	000110465922031172	"2022-03-07 19:13:35"	tm228600-1_4seq1.xml	4	2022-03-01	0	0	0	000000000000000000	1	"Common stock"	2022-03-01	P	0	3880	1.63722	6352	A	72707	D	"See footnote"	1	6	0																						"Neubase Therapeutics, Inc."	NBSE	2834	465622433	DE	0004-09-30	28	d	"Richman Eric I"	"C/O 350 Technology Drive, Fourth Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1313876	17	1173281	5	000110465921055582	"2021-04-27 16:03:37"	tm2114321-4_4seq1.xml	4	2021-04-26	0	0	0	000000000000000000	1	"Common stock"	2021-04-26	P	0	5000	5	25000	A	68827	D	"See footnote"	0	8	0																						"Neubase Therapeutics, Inc."	NBSE	2834	465622433	DE	0004-09-30	28	d	"Richman Eric I"	"C/O 350 Technology Drive, Fourth Floor"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1313876	16	1173281	5	000110465920055957	"2020-05-04 09:56:57"	tm2018429-1_form4.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common stock"	2020-04-30	P	0	10833	6	64998	A	63827	M	"See footnote"	0	20	0	0																C		0	0000		"Neubase Therapeutics, Inc."	NBSE	2834	465622433	DE	0004-09-30	28	d	"Richman Eric I"	"C/o 700 Technology Drive, Third Floor"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1313876	11	1368514	6	000119380518000817	"2018-06-11 07:08:23"	e618083_4-richman.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	P	0	5230	4.78	24999	A	36530	D		0	17	0	0																C		0	0000		"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Richman Eric I"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1313876	11	1368514	7	000119380517003455	"2017-11-13 13:51:43"	e617474_4-richman.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	P	0	25000	2.15	53750	A	31300	D		0	397	0	0																C		0	0000		"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-12-31	28	d	"Richman Eric I"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1313876	11	1368514	7	000119380515000386	"2015-03-17 20:43:28"	e613448_4-richman.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2015-03-13	P	0	3500	7.87714	27570	A	3500	D		0	32767	265	-1	4	4	20	13	8	21	-35	-7	-17	-20	-26	-27	-20	-10		C		0	0000		"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-12-31	28	d	"Richman Eric I"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1313876	14	1326190	3	000114420411063358	"2011-11-14 06:51:56"	v240181_4.xml	4	2011-11-10	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2011-11-10	P	0	10000	1.50248	15025	A	126822	I	"See footnote"	0	9	736	0	-3	-5	-10	-24	9	-9	-31	-6	-6	-12	-4	-34	-60	-52	-58	C		0	0000		"Pharmathene, Inc"	PIP	2834	202726770	DE	0004-12-31	28	d	"Richman Eric I"	"C/o Pharmathene, Inc.,"	"One Park Place, Suite 450"	Annapolis	MD	21401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
