sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1360548	4	50710	3	000095011710000544	"2010-05-05 19:01:12"	rsr_18005.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2010-05-03	S	0	2385	2.1801	5200	D	22615	D		0	-10	0																	C		0	0000		"Javelin Pharmaceuticals, Inc"	JAV	2834	880471759	DE	0004-12-31	28	d	"Tulipano Stephen J"	"C/o Javelin Pharmaceuticals, Inc."	"125 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1311634	11	50710	3	000095011710000543	"2010-05-05 18:54:54"	rsr_18004.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	S	0	18450	2.1801	40223	D	137518	D		0	-12	0																	C		0	0000		"Javelin Pharmaceuticals, Inc"	JAV	2834	880471759	DE	0004-12-31	28	d	"Carr Daniel B"	"C/o Javelin Pharmaceuticals, Inc."	"125 Cambridgepark Drive"	Cambridge	MA	02140		1	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1311634	11	50710	3	000095011710000388	"2010-03-29 14:38:50"	rsr_17857.xml	4	2010-03-25	0	1	0	000000000000000000	0	"Common Stock"	2010-03-25	M	0	6074	1.07	6499	A	155968	D		1	4	0	0																C		0	0000		"Javelin Pharmaceuticals, Inc"	JAV	2834	880471759	DE	0004-12-31	28	d	"Carr Daniel B"	"C/o Javelin Pharmaceuticals, Inc."	"125 Cambridgepark Drive"	Cambridge	MA	02140		1	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1311634	11	50710	3	000095011710000388	"2010-03-29 14:38:50"	rsr_17857.xml	4	2010-03-25	0	1	0	000000000000000000	1	"Common Stock"	2010-03-25	S	0	5400	1.35	7290	D	155968	D		1	-3	0	0																C		0	0000		"Javelin Pharmaceuticals, Inc"	JAV	2834	880471759	DE	0004-12-31	28	d	"Carr Daniel B"	"C/o Javelin Pharmaceuticals, Inc."	"125 Cambridgepark Drive"	Cambridge	MA	02140		1	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1339402	7	50710	3	000095011710000379	"2010-03-26 06:08:27"	rsr_17848.xml	4/A	2010-02-12	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-02-12	P	0	6331	1.27	8040	A	214372	D		0	3	0	0																C		0	0000		"Javelin Pharmaceuticals, Inc"	JAV	2834	880471759	DE	0004-12-31	28	d	"Driscoll Martin J"	"C/o Javelin Pharmaceuticals, Inc."	"125 Cambridgepark Drive"	Cambridge	MA	02140		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1339402	7	50710	3	000095011710000372	"2010-03-23 16:35:53"	rsr_17844.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-03-19	P	0	22181	1.3015	28869	A	236553	D		0	10	0																	C		0	0000		"Javelin Pharmaceuticals, Inc"	JAV	2834	880471759	DE	0004-12-31	28	d	"Driscoll Martin J"	"C/o Javelin Pharmaceuticals, Inc."	"125 Cambridgepark Drive"	Cambridge	MA	02140		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188560	8	50710	3	000095011710000317	"2010-03-03 16:22:50"	rsr_17796.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-03-03	P	0	84580	1.41	119258	A	1000000	D		0	9	0																	C		0	0000		"Javelin Pharmaceuticals, Inc"	JAV	2834	880471759	DE	0004-12-31	28	d	"Flanzraich Neil"	"C/o Javelin Pharmaceuticals, Inc."	"125 Cambridgepark Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188560	8	50710	3	000095011710000245	"2010-02-19 18:51:56"	rsr_17758.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-02-18	P	0	111000	1.42	157620	A	915420	D		1	14	0																	C		0	0000		"Javelin Pharmaceuticals, Inc"	JAV	2834	880471759	DE	0004-12-31	28	d	"Flanzraich Neil"	"C/o Javelin Pharmaceuticals, Inc."	"125 Cambridgepark Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1339402	7	50710	3	000095011710000244	"2010-02-17 18:23:52"	rsr_17751.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-02-12	P	0	6331	1.27	8040	A	194481	D		0	3	0																	C		0	0000		"Javelin Pharmaceuticals, Inc"	JAV	2834	880471759	DE	0004-12-31	28	d	"Driscoll Martin J"	"C/o Javelin Pharmaceuticals, Inc."	"125 Cambridgepark Drive"	Cambridge	MA	02140		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188560	8	50710	3	000095011710000225	"2010-02-16 17:32:33"	rsr_17722.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2010-02-12	M	0	24000	1.26	30240	A	804420	D		0	3	0																	C		0	0000		"Javelin Pharmaceuticals, Inc"	JAV	2834	880471759	DE	0004-12-31	28	d	"Flanzraich Neil"	"C/o Javelin Pharmaceuticals, Inc."	"125 Cambridgepark Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
