sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1916935	1	1585608	3	000110465924063903	"2024-05-21 17:04:37"	tm2414996-4_4seq1.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	871	0	0	A	2141	D		0	69	0																						"Jaguar Health, Inc."	JAGX	2834	0	DE	0004-12-31	28	d	"Chaturvedi Pravin R"	"C/O Jaguar Health, Inc."	"200 Pine Street, Suite 400"	"San Francisco"	CA	94104		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1787587	2	1585608	3	000110465924063901	"2024-05-21 17:03:39"	tm2414996-2_4seq1.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	871	0	0	A	2012	D		0	76	0																						"Jaguar Health, Inc."	JAGX	2834	0	DE	0004-12-31	28	d	"Wolin Jonathan S."	"C/O Jaguar Health, Inc."	"200 Pine Street, Suite 400"	"San Francisco"	CA	94104		0	1	0	0	"Chief of Staff, CCO, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785794	2	1585608	3	000110465924063897	"2024-05-21 17:02:24"	tm2414996-1_4seq1.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	431	0	0	A	1148	D	"See Footnote"	0	60	0																						"Jaguar Health, Inc."	JAGX	2834	0	DE	0004-12-31	28	d	"Lizak Carol R."	"C/O Jaguar Health, Inc."	"200 Pine Street, Suite 400"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1622052	6	1585608	3	000110465924063895	"2024-05-21 17:01:25"	tm2414996-5_4seq1.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	612	0	0	A	1756	D		0	53	0																						"Jaguar Health, Inc."	JAGX	2834	0	DE	0004-12-31	28	d	"King Steven R."	"C/O Jaguar Health, Inc."	"200 Pine Street, Suite 400"	"San Francisco"	CA	94104		0	1	0	0	"see remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008377	6	1585608	3	000110465924063892	"2024-05-21 17:00:17"	tm2414996-3_4seq1.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	2695	0	0	A	7295	D		0	59	0																						"Jaguar Health, Inc."	JAGX	2834	0	DE	0004-12-31	28	d	"Conte Lisa A"	"C/O Jaguar Health, Inc."	"200 Pine Street, Suite 400"	"San Francisco"	CA	94104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916935	1	1585608	3	000110465924048347	"2024-04-17 16:33:15"	tm2411853-3_4seq1.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	134	0	0	A	1270	D		0	12	0																						"Jaguar Health, Inc."	JAGX	2834	0	DE	0004-12-31	28	d	"Chaturvedi Pravin R"	"C/O Jaguar Health, Inc."	"200 Pine Street, Suite 400"	"San Francisco"	CA	94104		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1787587	2	1585608	3	000110465924048345	"2024-04-17 16:32:39"	tm2411853-4_4seq1.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	89	0	0	A	1141	D		0	8	0																						"Jaguar Health, Inc."	JAGX	2834	0	DE	0004-12-31	28	d	"Wolin Jonathan S."	"C/O Jaguar Health, Inc."	"200 Pine Street, Suite 400"	"San Francisco"	CA	94104		0	1	0	0	"Chief of Staff, CCO, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785794	2	1585608	3	000110465924048343	"2024-04-17 16:31:58"	tm2411853-1_4seq1.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	60	0	0	A	717	D	"See footnote"	0	9	0																						"Jaguar Health, Inc."	JAGX	2834	0	DE	0004-12-31	28	d	"Lizak Carol R."	"C/O Jaguar Health, Inc."	"200 Pine Street, Suite 400"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1622052	6	1585608	3	000110465924048341	"2024-04-17 16:31:12"	tm2411853-5_4seq1.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	178	0	0	A	1144	D		0	18	0																						"Jaguar Health, Inc."	JAGX	2834	0	DE	0004-12-31	28	d	"King Steven R."	"C/O Jaguar Health, Inc."	"200 Pine Street, Suite 400"	"San Francisco"	CA	94104		0	1	0	0	"see remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008377	6	1585608	3	000110465924048338	"2024-04-17 16:30:31"	tm2411853-2_4seq1.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	600	0	0	A	4600	D		0	15	0																						"Jaguar Health, Inc."	JAGX	2834	0	DE	0004-12-31	28	d	"Conte Lisa A"	"C/O Jaguar Health, Inc."	"200 Pine Street, Suite 400"	"San Francisco"	CA	94104		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
