sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1377270	9	1130258	1	000120919111048379	"2011-09-19 16:51:47"	doc4.xml	4	2011-09-15	0	1	0	000000000000000000	2	"Common Stock"	2011-09-15	S	0	12000	51.3013	615615	D	0	D		0	-100	32767	-1	-8	-8	-12	-20	-38			2	4	13	-2	-18	-23	36	449	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Dipalma Dino"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Sales, Business Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1377270	9	1130258	1	000120919111044697	"2011-08-17 18:12:21"	doc4.xml	4	2011-08-15	0	1	0	000000000000000000	2	"Common Stock"	2011-08-15	S	0	31500	55.3937	1744903	D	0	D		1	-100	32767	-5	-17	-17	-11	2	-23	-28		0	0	-10	-28	-29	-28	63	535	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Dipalma Dino"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Sales, Business Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1377270	9	1130258	1	000120919111040500	"2011-07-21 16:53:42"	doc4.xml	4	2011-07-19	0	1	0	000000000000000000	1	"Common Stock"	2011-07-19	S	0	10000	67.6571	676571	D	0	D		0	-100	32767	-6	9	9	-2	-29	-31	-46		-3	-9	-9	-6	-10	13	113	557	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Dipalma Dino"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Sales, Business Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1377270	9	1130258	1	000120919111040055	"2011-07-19 17:22:32"	doc4.xml	4	2011-07-15	0	1	0	000000000000000000	1	"Common Stock"	2011-07-15	S	0	9500	65.48	622060	D	0	D		0	-100	32767	7	-8	-9	-11	-26	-43	-65		-3	-12	-5	-10	-11	5	117	563	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Dipalma Dino"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Sales, Business Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1377270	9	1130258	1	000120919111035318	"2011-06-17 17:00:35"	doc4.xml	4	2011-06-15	0	1	0	000000000000000000	3	"Common Stock"	2011-06-15	S	0	19500	64.3212	1254263	D	0	D		0	-100	32767	0	-3	-3	8	4	-19	-48		-4	-12	-16	-18	-9	18	114	643	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Dipalma Dino"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Sales, Business Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1377270	9	1130258	1	000120919111029493	"2011-05-18 18:25:42"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	1	"Common Stock"	2011-05-16	S	0	9500	76.4791	726551	D	0	D		1	-100	32767	3	2	2	-6	-18	-32	-52		-7	-4	-12	0	1	85	187	867	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Dipalma Dino"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Sales, Business Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1377270	9	1130258	1	000120919111023439	"2011-04-19 17:29:31"	doc4.xml	4	2011-04-15	0	1	0	000000000000000000	1	"Common Stock"	2011-04-15	S	0	9500	72.1205	685145	D	0	D		0	-100	32767	0	7	7	9	8	-2	-43		-3	-2	-3	-5	16	91	253	966	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Dipalma Dino"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Sales, Business Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1377270	9	1130258	1	000120919111023063	"2011-04-15 17:18:19"	doc4.xml	4	2011-04-14	0	1	0	000000000000000000	1	"Common Stock"	2011-04-14	S	0	10000	71.9628	719628	D	0	D		0	-100	32767	0	-3	-3	6	4	-9	-45		2	-1	7	-5	18	98	261	926	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Dipalma Dino"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Sales, Business Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1377270	9	1130258	1	000120919111018716	"2011-03-17 18:02:02"	doc4.xml	4	2011-03-15	0	1	0	000000000000000000	4	"Common Stock"	2011-03-15	S	0	19500	70.3744	1372301	D	0	D		0	-100	32767	-1	-3	-3	-3	6	-10	-25		-1	-6	-4	4	37	93	273	1123	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Dipalma Dino"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Sales, Business Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1377270	9	1130258	1	000120919111013313	"2011-02-28 17:02:57"	doc4.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	S	0	3256	73	237688	D	0	D		0	-100	32767	-2	-6	-6	2	-7	-1	-44	-54	10	5	10	24	68	136	359	1747	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Dipalma Dino"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Sales, Business Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
