sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1377270	9	1130258	1	000120919111048379	"2011-09-19 16:51:47"	doc4.xml	4	2011-09-15	0	1	0	000000000000000000	0	"Common Stock"	2011-09-15	M	0	12000	7.26804	87216	A	0	D		0	-100	32767	-1	-8	-8	-12	-20	-38			2	4	13	-2	-18	-23	36	449	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Dipalma Dino"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Sales, Business Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1377270	9	1130258	1	000120919111048379	"2011-09-19 16:51:47"	doc4.xml	4	2011-09-15	0	1	0	000000000000000000	2	"Common Stock"	2011-09-15	S	0	12000	51.3013	615615	D	0	D		0	-100	32767	-1	-8	-8	-12	-20	-38			2	4	13	-2	-18	-23	36	449	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Dipalma Dino"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Sales, Business Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1377270	9	1130258	1	000120919111044697	"2011-08-17 18:12:21"	doc4.xml	4	2011-08-15	0	1	0	000000000000000000	0	"Common Stock"	2011-08-15	M	0	31500	3.21642	101317	A	0	D		1	-100	32767	-5	-17	-17	-11	2	-23	-28		0	0	-10	-28	-29	-28	63	535	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Dipalma Dino"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Sales, Business Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1377270	9	1130258	1	000120919111044697	"2011-08-17 18:12:21"	doc4.xml	4	2011-08-15	0	1	0	000000000000000000	2	"Common Stock"	2011-08-15	S	0	31500	55.3937	1744903	D	0	D		1	-100	32767	-5	-17	-17	-11	2	-23	-28		0	0	-10	-28	-29	-28	63	535	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Dipalma Dino"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Sales, Business Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1377270	9	1130258	1	000120919111040500	"2011-07-21 16:53:42"	doc4.xml	4	2011-07-19	0	1	0	000000000000000000	0	"Common Stock"	2011-07-19	M	0	10000	1	10000	A	0	D		0	-100	32767	-6	9	9	-2	-29	-31	-46		-3	-9	-9	-6	-10	13	113	557	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Dipalma Dino"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Sales, Business Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1377270	9	1130258	1	000120919111040500	"2011-07-21 16:53:42"	doc4.xml	4	2011-07-19	0	1	0	000000000000000000	1	"Common Stock"	2011-07-19	S	0	10000	67.6571	676571	D	0	D		0	-100	32767	-6	9	9	-2	-29	-31	-46		-3	-9	-9	-6	-10	13	113	557	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Dipalma Dino"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Sales, Business Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1377270	9	1130258	1	000120919111040055	"2011-07-19 17:22:32"	doc4.xml	4	2011-07-15	0	1	0	000000000000000000	0	"Common Stock"	2011-07-15	M	0	9500	4.35	41325	A	0	D		0	-100	32767	7	-8	-9	-11	-26	-43	-65		-3	-12	-5	-10	-11	5	117	563	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Dipalma Dino"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Sales, Business Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1377270	9	1130258	1	000120919111040055	"2011-07-19 17:22:32"	doc4.xml	4	2011-07-15	0	1	0	000000000000000000	1	"Common Stock"	2011-07-15	S	0	9500	65.48	622060	D	0	D		0	-100	32767	7	-8	-9	-11	-26	-43	-65		-3	-12	-5	-10	-11	5	117	563	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Dipalma Dino"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Sales, Business Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1377270	9	1130258	1	000120919111035318	"2011-06-17 17:00:35"	doc4.xml	4	2011-06-15	0	1	0	000000000000000000	0	"Common Stock"	2011-06-15	M	0	19500	2.58083	50326	A	0	D		0	-100	32767	0	-3	-3	8	4	-19	-48		-4	-12	-16	-18	-9	18	114	643	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Dipalma Dino"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Sales, Business Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1377270	9	1130258	1	000120919111035318	"2011-06-17 17:00:35"	doc4.xml	4	2011-06-15	0	1	0	000000000000000000	3	"Common Stock"	2011-06-15	S	0	19500	64.3212	1254263	D	0	D		0	-100	32767	0	-3	-3	8	4	-19	-48		-4	-12	-16	-18	-9	18	114	643	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Dipalma Dino"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Sales, Business Develop"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
