sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1078565	11	1638290	3	000159396820002381	"2020-12-18 12:14:27"	primary_01.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	P	f	3000	25.3798	76139	A	17336	D		0	21	0	0																C		0	0000		"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Leemputte Peter G"	"100 Cherokee Cove Drive"		Vonore	TN	37855		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
8	18	1078565	7	915840	1	000091584016000082	"2016-02-09 16:18:20"	wf-form4_145505268909683.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	2667	6.6499	17735	A	37252	D	"By Trust"	0	8	10816	3	7	7	10	27	17	51	118	-21	-27	-27	-48	-55	-63	-60	-70	C		0	0000		"Beazer Homes USA Inc"	BZH	1531	582086934	DE	0004-09-30	15	c	"Leemputte Peter G"	"1000 Abernathy Road"	"Suite 260"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
2	2	1078565	8	1452575	1	000120919115022648	"2015-03-04 20:42:10"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	5796	0	0	A	56876	D		0	11	32767	-1	0	0	-3	-1	-6	-23	-27	0	-1	5	4	1	10	28	43	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Leemputte Peter G"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1078565	8	1452575	1	000120919115020548	"2015-03-02 21:09:59"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	10533	0	0	A	53729	D		0	24	32767	0	0	0	-3	-3	-7	-24	-28	0	1	5	6	4	11	30	45	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Leemputte Peter G"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
8	18	1078565	7	915840	1	000117911015001911	"2015-02-05 14:58:01"	edgar.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	P	0	5000	14.9289	74645	A	27457	D	"By Trust"	0	22	15088	0	-1	2	8	4	12	10	-45	-1	-8	-16	-17	-15	-5	-27	-10	C		0	0000		"Beazer Homes USA Inc"	BZH	1531	582086934	DE	0004-09-30	15	c	"Leemputte Peter G"	"1000 Abernathy Road"	"Suite 260"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
2	2	1078565	8	1452575	1	000120919115002298	"2015-01-06 16:59:13"	doc4.xml	4	2015-01-03	0	1	0	000000000000000000	0	"Common Stock"	2015-01-03	M	0	24733	0	0	A	48010	D		0	106	32767	0	2	2	2	2	5	-7	-19	-3	-3	0	-3	2	6	20	45	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Leemputte Peter G"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1078565	8	1452575	1	000120919114051520	"2014-08-11 08:43:16"	doc4.xml	4	2014-08-08	0	1	0	000000000000000000	0	"Common Stock"	2014-08-08	M	0	50348	42.334	2131434	A	33163	D		0	-293	32767	0	1	1	1	4	7	7	-2	1	0	1	0	9	24	21	33	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Leemputte Peter G"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1078565	8	1452575	1	000120919114051520	"2014-08-11 08:43:16"	doc4.xml	4	2014-08-08	0	1	0	000000000000000000	2	"Common Stock"	2014-08-08	S	0	76212	91.5618	6978111	D	33163	D		0	-70	32767	0	1	1	1	4	7	7	-2	1	0	1	0	9	24	21	33	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Leemputte Peter G"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1078565	8	1452575	1	000120919114016205	"2014-03-04 10:40:09"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	16020	0	0	A	59027	D		0	37	32767	0	2	1	1	4	9	17	28	2	2	6	0	-2	12	12	10	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Leemputte Peter G"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1078565	8	1452575	1	000120919114014004	"2014-02-25 16:36:46"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	7161	0	0	A	50530	D		0	17	32767	1	-1	-1	1	1	6	17	31	3	4	7	-3	-2	7	4	9	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Leemputte Peter G"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
