sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1452709	11	1530249	5	000093905722000162	"2022-06-06 14:30:33"	primary_doc.xml	4	2022-06-02	1	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	1180	30.23	35671	D	200	D	"By IRA #3"	0	-86	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Tueffers Mark"	"6920 220Th Street"		"Mountlake Terrace"	WA	98043		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1452709	9	1530249	5	000093905722000156	"2022-05-26 11:44:16"	primary_doc.xml	4	2022-05-24	0	0	0	000000000000000000	1	"Common Stock"	2022-05-24	S	0	7000	29.2257	204580	D	1380	I	"By IRA #1,By IRA #2,By IRA #3"	1	-84	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Tueffers Mark"	"C/O Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1452709	9	1530249	5	000093905722000153	"2022-05-24 11:34:37"	primary_doc.xml	4	2022-05-20	0	0	0	000000000000000000	1	"Common Stock"	2022-05-23	S	0	2000	28.745	57490	D	8380	I	"By IRA #1,By IRA #2,By IRA #3"	1	-19	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Tueffers Mark"	"C/O Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1452709	6	1530249	5	000093905722000150	"2022-05-19 10:04:08"	primary_doc.xml	4	2022-05-17	0	0	0	000000000000000000	1	"Common Stock"	2022-05-17	S	0	3200	29.1063	93140	D	10380	I	"By IRA #1,By IRA #2,By IRA #3"	0	-24	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Tueffers Mark"	"6920 220Th Street"		"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1452709	7	1530249	5	000093905722000137	"2022-05-06 10:16:55"	primary_doc.xml	4	2022-05-04	0	0	0	000000000000000000	2	"Common Stock"	2022-05-04	S	0	1000	29.9	29900	D	13580	I	"By IRA #1,By IRA #2,By IRA #3"	0	-7	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Tueffers Mark"	"6920 220Th Street Sw"		"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1452709	9	1530249	5	000093905722000055	"2022-02-18 16:30:34"	primary_doc.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	3500	8.445	29558	A	14580	D	"By IRA #1,BY IRA #2,By IRA #3"	0	32	0																						"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Tueffers Mark"	"C/O Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1452709	9	1530249	5	000093905722000055	"2022-02-18 16:30:34"	primary_doc.xml	4	2022-02-16	0	1	0	000000000000000000	1	"Common Stock"	2022-02-16	S	0	3500	33.5	117250	D	14580	D	"By IRA #1,BY IRA #2,By IRA #3"	0	-19	0																						"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Tueffers Mark"	"C/O Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1452709	9	1530249	5	000093905721000266	"2021-08-30 12:10:11"	primary_doc.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Common Stock"	2021-08-27	M	0	4000	8.445	33780	A	14580	D	"By IRA #1,By IRA #2,By IRA #3"	0	38	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Tueffers Mark"	"C/O Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1452709	9	1530249	5	000093905721000266	"2021-08-30 12:10:11"	primary_doc.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-27	S	0	4000	34.24	136960	D	14580	D	"By IRA #1,By IRA #2,By IRA #3"	0	-22	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Tueffers Mark"	"C/O Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1452709	9	1530249	5	000093905721000263	"2021-08-23 14:45:54"	primary_doc.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	740	33.6	24864	D	14580	D	"By IRA #1,By IRA #2,By IRA #3"	0	-5	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Tueffers Mark"	"C/O Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
