sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1556587	15	1538849	4	000155658724000002	"2024-02-02 15:53:43"	wk-form4a_1706907213.xml	4/A	2023-05-25	0	0	0	000000000000000000	0	"Common Units"	2023-05-25	P	0	6014	18.1915	109404	A	215349	I	"By The Patricia Dunne Topper Trust for t"	0	3	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Topper Joseph V. Jr."	"645 Hamilton St., Suite 400"		Allentown	PA	18101		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556587	15	1538849	4	000155658723000002	"2023-07-24 14:17:47"	wf-form4_169022265447441.xml	4	2023-07-21	0	1	0	000000000000000000	0	"Common Units"	2023-07-21	M	0	3041	0	0	A	86736	D		0	4	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Topper Joseph V. Jr."	"645 Hamilton St., Suite 400"		Allentown	PA	18101		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556587	15	1538849	4	000120919123033051	"2023-05-30 20:38:54"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Units"	2023-05-25	P	0	24000	18.2924	439018	A	233335	I	"By The Patricia Dunne Topper Trust for t"	1	11	0																						"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Topper Joseph V. Jr."	"645 Hamilton St., Suite 400"		Allentown	PA	18101		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556587	15	1538849	4	000120919123032254	"2023-05-25 17:36:53"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Units"	2023-05-23	P	0	30423	18.4309	560722	A	293030	M	"By The Patricia Dunne Topper Trust for t"	1	12	0																						"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Topper Joseph V. Jr."	"645 Hamilton St., Suite 400"		Allentown	PA	18101		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556587	15	1538849	4	000155658722000008	"2022-11-07 14:41:13"	wf-form4_166785005514917.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Units"	2022-11-04	P	0	7037	18.4616	129914	A	192451	I	"By The Patricia Dunne Topper Trust for t"	0	4	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Topper Joseph V. Jr."	"645 Hamilton St., Suite 400"		Allentown	PA	18101		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556587	15	1538849	4	000155658722000006	"2022-10-03 13:04:26"	wf-form4_166481659196843.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Units"	2022-09-29	P	0	2754	18.4779	50888	A	183581	I	"By The Patricia Dunne Topper Trust for t"	1	2	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Topper Joseph V. Jr."	"645 Hamilton St., Suite 400"		Allentown	PA	18101		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556587	15	1538849	4	000155658722000004	"2022-09-29 15:53:14"	wf-form4_166448117971445.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Common Units"	2022-09-27	P	0	10772	18.454	198786	A	182660	I	"By The Patricia Dunne Topper Trust for t"	1	6	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Topper Joseph V. Jr."	"645 Hamilton St., Suite 400"		Allentown	PA	18101		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556587	15	1538849	4	000155658722000002	"2022-07-25 15:17:20"	wf-form4_165877662542261.xml	4	2022-07-22	0	1	0	000000000000000000	0	"Common Units"	2022-07-22	M	0	3252	0	0	A	70156	D		0	5	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Topper Joseph V. Jr."	"645 Hamilton St., Suite 400"		Allentown	PA	18101		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556587	15	1538849	4	000155658721000022	"2021-12-15 14:49:42"	wf-form4_163959776769714.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Units"	2021-12-13	P	0	18000	19.35	348300	A	171888	I	"By The Patricia Dunne Topper Trust for t"	0	12	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Topper Joseph V. Jr."	"645 Hamilton St., Suite 400"		Allentown	PA	18101		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1556587	15	1538849	4	000155658721000020	"2021-12-13 14:05:15"	wf-form4_163942229614458.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Units"	2021-12-09	P	0	19000	19.46	369740	A	153888	I	"By The Patricia Dunne Topper Trust for t"	0	14	0	0																					"Crossamerica Partners LP"	CAPL	5172	454165414		0004-12-31	51	f	"Topper Joseph V. Jr."	"645 Hamilton St., Suite 400"		Allentown	PA	18101		1	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
