sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1667720	2	1443646	1	000144364623000117	"2023-06-01 16:23:04"	wf-form4_168565097082736.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-31	M	0	22600	35.95	812470	A	19793	D		0	-805	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1667720	2	1443646	1	000144364623000117	"2023-06-01 16:23:04"	wf-form4_168565097082736.xml	4	2023-05-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-31	S	0	22600	100.78	2277628	D	19793	D		0	-53	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1667720	2	1443646	1	000144364622000121	"2022-07-27 16:52:28"	wf-form4_165895513476360.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-25	S	0	12209	95	1159855	D	9969	D		0	-55	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1667720	1	1443646	1	000144364621000185	"2021-11-15 16:12:37"	wf-form4_163701073880277.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-12	S	0	14851	90	1336590	D	10004	D		0	-60	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1667720	1	1443646	1	000144364620000178	"2020-12-18 16:20:58"	wf-form4_160832644426065.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-16	M	0	19365	29.08	563134	A	11578	D		0	-249	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1667720	1	1443646	1	000144364620000178	"2020-12-18 16:20:58"	wf-form4_160832644426065.xml	4	2020-12-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-16	S	0	35929	90	3233610	D	11578	D		0	-76	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1667720	1	1443646	1	000144364620000095	"2020-06-03 16:07:12"	wf-form4_159121481481743.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-01	M	0	17259	10.67	184154	A	28142	D		0	159	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1667720	1	1443646	1	000144364620000095	"2020-06-03 16:07:12"	wf-form4_159121481481743.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-01	S	0	17259	80.01	1380893	D	28142	D		0	-38	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1667720	1	1443646	1	000144364620000002	"2020-01-07 16:33:30"	wf-form4_157843279222513.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-03	M	0	27641	10.67	294929	A	18306	D		0	-296	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1667720	1	1443646	1	000144364620000002	"2020-01-07 16:33:30"	wf-form4_157843279222513.xml	4	2020-01-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-01-03	S	0	43194	72.6508	3138079	D	18306	D		0	-70	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Penfield Susan L"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
