sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1236159	6	1637558	3	000089924320004583	"2020-02-13 21:37:57"	doc4.xml	4	2020-02-07	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2020-02-07	M	0	5730	0	0	A	20666	D		0	38	0																	LP		0	0000		"Consol Coal Resources LP"	CCR	1220	473445032	DE	0004-12-31	12	b	"Sandman Dan D"	"1000 Consol Energy Drive, Suite 100"		Canonsburg	PA	15317		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	69	1236159	4	1552000	3	000120919119045314	"2019-08-09 14:59:59"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2019-08-07	P	0	36630	27.26	998534	A	97872	D		0	60	0	0																LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Sandman Dan D"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
3	29	1236159	6	1637558	3	000089924319003051	"2019-02-08 16:47:49"	doc4.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2019-02-06	M	0	6269	0	0	A	14936	D		0	72	0																	LP		0	0000		"Consol Coal Resources LP"	CCR	1220	473445032	DE	0004-12-31	12	b	"Sandman Dan D"	"1000 Consol Energy Drive, Suite 100"		Canonsburg	PA	15317		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1236159	6	1637558	3	000089924318002782	"2018-02-05 06:08:45"	doc4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2018-01-31	M	0	3167	0	0	A	8667	D		0	58	0	0																LP		0	0000		"Consol Coal Resources LP"	CCR	1220	473445032	DE	0004-12-31	12	b	"Sandman Dan D"	"1000 Consol Energy Drive, Suite 100"		Canonsburg	PA	15317		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1236159	5	1637558	1	000089924317003582	"2017-02-10 18:36:33"	doc4.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-02-07	P	0	5500	17.97	98835	A	5500	D		0	32767	1188	-5	2	2	5	-5	3			-6	-8	-2	-6	-2	43	213		LP		0	0000		"Cnx Coal Resources LP"	CNXC	1220	473445032	DE	0004-12-31	12	b	"Sandman Dan D"	"1000 Consol Energy Dr"		Canonsburg	PA	15317		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	69	1236159	4	1552000	3	000120919115083914	"2015-12-08 14:18:13"	doc4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2015-12-04	P	0	20000	31.1637	623274	A	48804	D		0	69	32767	0	11	24	3	23	-7	26	21	-24	-30	-33	-18	-40	-60	-56	-21	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Sandman Dan D"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1236159	4	1552000	1	000120919112051511	"2012-11-02 17:20:39"	doc4.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2012-10-31	P	0	24000	22	528000	A	24000	D		0	32767	32767	1	0	0	0	11	30	43	40									LP		0	0000		"Mplx LP"	MPLX	4610	455010536	DE	0004-12-31	46	e	"Sandman Dan D"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
4	19	1236159	3	1163302	1	000120919106058427	"2006-11-08 15:37:46"	doc4.xml	4	2006-11-06	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2006-11-06	M	0	88000	36.678	3227660	A	147658	D		0	148	32767	0	0	1	0	16	25	66	48	2	-2	1	15	17	-12	77	59	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Sandman Dan D"	"600 Grant Street"		Pittsburgh	PA	15219-2800		1	1	0	0	"Vice Chrmn-Chf Lgl Adm Offcr"		0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236159	3	1163302	1	000120919106058427	"2006-11-08 15:37:46"	doc4.xml	4	2006-11-06	0	1	0	000000000000000000	2	"United States Steel Corporation Common Stock"	2006-11-06	S	0	81890	68	5568520	D	147658	D		0	-36	32767	0	0	1	0	16	25	66	48	2	-2	1	15	17	-12	77	59	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Sandman Dan D"	"600 Grant Street"		Pittsburgh	PA	15219-2800		1	1	0	0	"Vice Chrmn-Chf Lgl Adm Offcr"		0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1236159	3	1163302	1	000120919105042072	"2005-08-11 13:45:48"	doc4.xml	4	2005-08-09	0	1	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2005-08-09	M	0	20000	29.54	590800	A	137207	D		0	17	32767	0	1	-1	-4	2	-15	24	34	7	4	8	27	6	-13	22	171	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Sandman Dan D"	"600 Grant Street"		Pittsburgh	PA	15219-2800		1	1	0	0	"Vice Chrmn-Chf Lgl Adm Offcr"		0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
