sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1567077	3	1356576	1	000110465918025639	"2018-04-20 16:53:07"	a4.xml	4	2018-04-18	0	1	0	000000000000000000	0	"Common Stock"	2018-04-18	M	0	17850	20.9863	374605	A	9344	D		1	-210	0																	C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Vaughn Victor"	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567077	3	1356576	1	000110465918025639	"2018-04-20 16:53:07"	a4.xml	4	2018-04-18	0	1	0	000000000000000000	2	"Common Stock"	2018-04-18	S	0	17850	47.9256	855472	D	9344	D		1	-66	0																	C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Vaughn Victor"	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567077	3	1356576	1	000110465918023012	"2018-04-09 12:12:20"	a4.xml	4	2018-04-05	0	1	0	000000000000000000	0	"Common Stock"	2018-04-05	M	0	60000	10.3606	621638	A	9344	D		0	-118	0	0																C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Vaughn Victor"	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567077	3	1356576	1	000110465918023012	"2018-04-09 12:12:20"	a4.xml	4	2018-04-05	0	1	0	000000000000000000	1	"Common Stock"	2018-04-05	S	0	60000	45.3295	2719770	D	9344	D		0	-87	0	0																C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Vaughn Victor"	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		0	1	0	0	"SVP of Sales, Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567077	1	1356576	14012	000110465918002701	"2018-01-17 18:44:02"	a4.xml	4	2018-01-17	0	1	0	000000000000000000	0	"Common Stock"	2018-01-17	M	0	24250	8.72887	211675	A	9344	D		0	-163	0																	C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Vaughn Victor"	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567077	1	1356576	14012	000110465918002701	"2018-01-17 18:44:02"	a4.xml	4	2018-01-17	0	1	0	000000000000000000	1	"Common Stock"	2018-01-17	S	0	24250	46.2577	1121750	D	9344	D		0	-72	0																	C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Vaughn Victor"	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567077	1	1356576	13808	000110465918002401	"2018-01-16 16:49:20"	a4.xml	4	2018-01-12	0	1	0	000000000000000000	0	"Common Stock"	2018-01-12	M	0	5750	7.9	45425	A	9344	D		0	160	0																	C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Vaughn Victor"	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567077	1	1356576	13808	000110465918002401	"2018-01-16 16:49:20"	a4.xml	4	2018-01-12	0	1	0	000000000000000000	1	"Common Stock"	2018-01-12	S	0	5750	45.0309	258928	D	9344	D		0	-38	0																	C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Vaughn Victor"	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567077	1	1356576	13720	000110465918001524	"2018-01-09 19:37:21"	a4.xml	4	2018-01-09	0	1	0	000000000000000000	0	"Common Stock"	2018-01-09	M	0	15000	7.9	118500	A	9344	D		0	-265	0																	C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Vaughn Victor"	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567077	1	1356576	13720	000110465918001524	"2018-01-09 19:37:21"	a4.xml	4	2018-01-09	0	1	0	000000000000000000	1	"Common Stock"	2018-01-09	S	0	15000	42.0433	630650	D	9344	D		0	-62	0																	C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Vaughn Victor"	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		0	1	0	0	"SVP of Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
