sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1754125	1	1351288	1	000089924321015430	"2021-04-08 20:00:09"	doc4.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-26	S	0	8400	18.12	152208	D	61848	D		0	-12	0																						"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Snyder Douglas B."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754122	2	1351288	1	000089924321014010	"2021-03-30 20:00:11"	doc4.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-26	S	0	3060	18.1	55386	D	92412	D		0	-3	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Knappertz Volker"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754153	1	1351288	1	000089924321012949	"2021-03-22 20:00:13"	doc4.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-18	S	0	4020	17.95	72159	D	7200	D		0	-36	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Brown Cabot"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1645330	2	1351288	1	000089924321009228	"2021-03-02 21:43:37"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-01	M	0	3144	0.0014	4	A	10536	D		0	43	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Mackey Catherine J"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1584516	7	1351288	1	000089924321009227	"2021-03-02 21:43:01"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-01	M	0	3144	0.0014	4	A	10584	D		0	42	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Secor Alicia"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754153	1	1351288	1	000089924321009226	"2021-03-02 21:42:35"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-01	M	0	3144	0.0014	4	A	11220	D		0	39	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Brown Cabot"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754125	1	1351288	1	000089924321009225	"2021-03-02 21:42:29"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-26	M	0	144420	0.0014	202	A	70248	D		1	-195	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Snyder Douglas B."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754122	1	1351288	1	000089924321009218	"2021-03-02 21:31:05"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-26	M	0	127860	0.0014	179	A	95472	D		1	-395	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Knappertz Volker"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754129	1	1351288	1	000089924321009215	"2021-03-02 21:27:57"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-26	M	0	440076	0.0014	616	A	222773	D		1	-203	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Gover Justin D."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754154	1	1351288	1	000089924321009212	"2021-03-02 21:25:25"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-26	M	0	155448	0.0014	218	A	165108	D		1	1609	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Giacobello Scott M."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
