sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1754125	1	1351288	1	000089924321015430	"2021-04-08 20:00:09"	doc4.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-26	S	0	8400	18.12	152208	D	61848	D		0	-12	0																						"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Snyder Douglas B."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754122	2	1351288	1	000089924321014010	"2021-03-30 20:00:11"	doc4.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-26	S	0	3060	18.1	55386	D	92412	D		0	-3	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Knappertz Volker"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754153	1	1351288	1	000089924321012949	"2021-03-22 20:00:13"	doc4.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-18	S	0	4020	17.95	72159	D	7200	D		0	-36	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Brown Cabot"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754239	1	1351288	1	000089924321003208	"2021-01-25 19:37:07"	doc4.xml	4	2021-01-21	1	1	0	000000000000000000	1	"Ordinary Shares"	2021-01-21	S	0	39288	11.6921	459361	D	10000	D		1	-80	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"George Adam D."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	Secretary		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754122	1	1351288	1	000089924321002560	"2021-01-20 20:00:15"	doc4.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-01-19	S	0	6000	11.67	70020	D	17940	D		0	-25	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Knappertz Volker"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754239	1	1351288	1	000089924321002559	"2021-01-20 20:00:08"	doc4.xml	4	2021-01-15	1	1	0	000000000000000000	3	"Ordinary Shares"	2021-01-15	S	0	89460	11.7246	1048882	D	10000	D		1	-90	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"George Adam D."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	Secretary		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754239	1	1351288	1	000089924321002235	"2021-01-15 20:00:09"	doc4.xml	4	2021-01-13	1	1	0	000000000000000000	12	"Ordinary Shares"	2021-01-13	S	0	675744	11.0308	7454009	D	10000	D		0	-99	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"George Adam D."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	Secretary		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	941388	1	1351288	1	000089924320033832	"2020-12-14 21:30:54"	doc4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-07	S	0	720000	10.9162	7859658	D	4781521	D		1	-13	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Guy Geoffrey W Dr"	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754125	1	1351288	1	000089924320033216	"2020-12-09 20:00:09"	doc4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-07	S	0	26904	11.0129	296290	D	0	D		0	-100	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Snyder Douglas B."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754163	1	1351288	1	000089924320032605	"2020-12-02 21:00:09"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	6	"Ordinary Shares"	2020-11-30	S	0	122028	11.6901	1426519	D	2496	D		1	-98	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Tovey Christopher J."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
