sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1581547	1	1566897	1	000089924316028524	"2016-09-06 15:34:37"	doc4.xml	4	2016-09-02	0	0	0	000000000000000000	1	"Common Stock"	2016-09-02	S	0	11631737	30.25	351860044	D	9522446	M	"See Footnotes,See Footnote"	0	-55	32767	0								0	0	2	0	26	39	24	21	C		0	0000		"Diamond Resorts International, Inc."	DRII	7011	461750895	DE	0004-12-31	70	i	"Cloobeck Stephen J"	"10600 West Charleston Boulevard"		"Las Vegas"	NV	89135		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1581547	1	1566897	1	000089924316025332	"2016-07-19 19:02:05"	doc4.xml	4	2016-07-15	0	1	0	000000000000000000	1	"Common Stock"	2016-07-15	S	0	630004	30.14	18988321	D	12622157	I	"See Footnote"	0	-5	32767	0	0	0	0	0				0	0	29	26	41	37	-4	34	C		0	0000		"Diamond Resorts International, Inc."	DRII	7011	461750895	DE	0004-12-31	70	i	"Cloobeck Stephen J"	"10600 West Charleston Boulevard"		"Las Vegas"	NV	89135		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1581547	3	1566897	1	000120919115028129	"2015-03-20 12:38:10"	doc4.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	S	0	571187	32.99	18843459	D	11596395	I	"See Footnote"	0	-5	22983	0	2	0	-2	-5	1	-22	-24	2	0	-2	14	30	41	79		C		0	0000		"Diamond Resorts International, Inc."	DRII	7011	461750895	DE	0004-12-31	70	i	"Cloobeck Stephen J"	"10600 West Charleston Blvd."		"Las Vegas"	NV	89135		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1581547	3	1566897	1	000120919115024700	"2015-03-10 17:07:37"	doc4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	S	0	4778000	32.99	157626220	D	12167582	I	"See Footnote"	0	-28	21556	0	0	0	-2	-4	-1	-29	-37	-3	-2	8	18	36	37	74		C		0	0000		"Diamond Resorts International, Inc."	DRII	7011	461750895	DE	0004-12-31	70	i	"Cloobeck Stephen J"	"10600 West Charleston Blvd."		"Las Vegas"	NV	89135		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1581547	2	1566897	1	000120919114062966	"2014-10-10 19:44:39"	doc4.xml	4	2014-10-08	0	0	0	000000000000000000	0	"Common Stock"	2014-10-08	S	0	132013	22.5162	2972436	D	16945582	I	"See Footnote"	1	-1	10804	-5	-1	-1	-3	21	28	44	17	4	0	-5	-9	4	31	27		C		0	0000		"Diamond Resorts International, Inc."	DRII	7011	461750895	DE	0004-12-31	70	i	"Cloobeck Stephen J"	"10600 W. Charleston Blvd"		"Las Vegas"	NV	89135		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1581547	2	1566897	1	000120919114062367	"2014-10-07 19:44:24"	doc4.xml	4	2014-10-03	0	0	0	000000000000000000	0	"Common Stock"	2014-10-03	S	0	51929	22.0953	1147386	D	17077595	I	"See Footnote"	1	0	11219	0	2	2	-3	19	17	46	13	0	-5	-6	-12	-2	29	22		C		0	0000		"Diamond Resorts International, Inc."	DRII	7011	461750895	DE	0004-12-31	70	i	"Cloobeck Stephen J"	"10600 W. Charleston Blvd"		"Las Vegas"	NV	89135		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1581547	2	1566897	1	000120919114061271	"2014-10-02 19:45:12"	doc4.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-01	S	0	38124	21.8308	832279	D	17129524	I	"See Footnote"	1	0	11095	0	0	0	3	17	27	49	6	-5	-5	-8	-10	-5	23	24		C		0	0000		"Diamond Resorts International, Inc."	DRII	7011	461750895	DE	0004-12-31	70	i	"Cloobeck Stephen J"	"10600 W. Charleston Blvd"		"Las Vegas"	NV	89135		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1581547	2	1566897	1	000120919114060295	"2014-09-30 19:10:11"	doc4.xml	4	2014-09-26	0	0	0	000000000000000000	0	"Common Stock"	2014-09-26	S	0	111642	23.0885	2577645	D	17167648	I	"See Footnote"	1	-1	10460	-2	-3	-3	-3	1	24	46	1	0	-3	-3	-7	-1	37	22		C		0	0000		"Diamond Resorts International, Inc."	DRII	7011	461750895	DE	0004-12-31	70	i	"Cloobeck Stephen J"	"10600 W. Charleston Blvd"		"Las Vegas"	NV	89135		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1581547	2	1566897	1	000120919114059844	"2014-09-25 19:01:10"	doc4.xml	4	2014-09-23	0	0	0	000000000000000000	0	"Common Stock"	2014-09-23	S	0	34751	22.9978	799196	D	17279290	I	"See Footnote"	1	0	9524	0	1	1	-5	-3	19	43	6	-4	-1	-8	-7	0	37	24		C		0	0000		"Diamond Resorts International, Inc."	DRII	7011	461750895	DE	0004-12-31	70	i	"Cloobeck Stephen J"	"10600 W. Charleston Blvd"		"Las Vegas"	NV	89135		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1581547	2	1566897	1	000120919114059075	"2014-09-22 19:10:14"	doc4.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Common Stock"	2014-09-18	S	0	66176	23.866	1579357	D	17314041	I	"See Footnote"	1	0	9410	-3	-1	-1	0	-3	15	44	12	2	1	-4	-5	6	35	39		C		0	0000		"Diamond Resorts International, Inc."	DRII	7011	461750895	DE	0004-12-31	70	i	"Cloobeck Stephen J"	"10600 W. Charleston Blvd"		"Las Vegas"	NV	89135		1	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
