sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1115330	11	713425	1	000156218019004870	"2019-09-18 14:21:09"	primarydocument.xml	4	2019-09-17	0	1	0	000000000000000000	1	"Common Stock"	2019-09-17	S	f	1690	14.9196	25214	D	64611	D		0	-3	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Miller James B Jr"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1115330	11	713425	1	000156218019003656	"2019-06-27 13:35:18"	primarydocument.xml	4	2019-06-26	0	1	0	000000000000000000	1	"Common Stock"	2019-06-26	S	f	1555	13.0017	20218	D	63301	D		0	-2	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Miller James B Jr"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1115330	11	713425	1	000156218018003098	"2018-06-27 12:01:12"	primarydocument.xml	4	2018-06-26	0	1	0	000000000000000000	1	"Common Stock"	2018-06-26	S	f	1420	15.22	21612	D	52856	D		0	-3	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Miller James B Jr"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1115330	11	713425	1	000156218017003980	"2017-12-21 13:53:16"	primarydocument.xml	4	2017-12-20	0	1	0	000000000000000000	1	"Common Stock"	2017-12-20	S	f	2300	11.777	27087	D	48258	D		0	-5	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Miller James B Jr"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1115330	10	822662	2	000112760217033563	"2017-11-30 17:12:21"	form4a.xml	4/A	2017-11-28	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2017-11-28	S	0	35700	22.1123	789408	D	3482003	D	"By Grandchild - N.p. Miller,By Shares He"	1	-1	0																	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Miller James B Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	1	1	COB	"Executive Officer"	1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1115330	10	822662	2	000112760217033554	"2017-11-30 16:46:32"	form4.xml	4	2017-11-28	0	1	0	000000000000000000	1	"Fidelity Southern Corporation - Common Stock"	2017-11-28	S	0	39200	22.1451	868088	D	3478503	D	"By 401(k),By Grandchild - N.p. Miller,By"	1	-1	0																	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Miller James B Jr"	"3490 Piedmont Road"	"Suite 1550"	Atlanta	GA	30305		1	1	1	1	COB	"Executive Officer"	1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	36	1115330	11	713425	1	000156218017002556	"2017-08-02 08:23:28"	primarydocument.xml	4/A	2017-03-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-23	S	f	2334	10.0572	23474	D	41558	D		0	-5	0	0																C	A	0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Miller James B Jr"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1115330	11	713425	1	000156218017001336	"2017-03-27 15:40:19"	primarydocument.xml	4	2017-03-23	0	1	0	000000000000000000	1	"Common Stock"	2017-03-23	S	f	3000	10.0572	30172	D	40892	D		0	-7	629	0	0	0	1	8				2	-2	-2	-1	-4	-6	20	7	C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Miller James B Jr"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1115330	11	713425	1	000156218016003861	"2016-12-20 18:08:24"	primarydocument.xml	4	2016-12-16	0	1	0	000000000000000000	1	"Common Stock"	2016-12-16	S	f	1900	10.742	20410	D	40892	D		0	-4	807	0	-2	-2	-3	-9	-7			1	0	-4	5	2	11	7	32	C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Miller James B Jr"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1115330	11	713425	1	000156218016002024	"2016-03-24 10:18:52"	primarydocument.xml	4	2016-03-22	0	1	0	000000000000000000	2	"Common Stock"	2016-03-22	S	f	1790	8.86	15859	D	1210	D		0	-60	576	0	2	0	3	5	14	27	23	-1	0	-5	-2	-16	-8	-11	-5	C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Miller James B Jr"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
