sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1604686	6	1596967	1	000095017024058069	"2024-05-10 19:04:29"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	f	77102	54.0426	4166789	D	5339	D		1	-94	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Moelis Kenneth"	"399 Park Ave"		"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604686	6	1596967	1	000095017024024109	"2024-03-01 17:59:35"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	f	79000	54.1085	4274570	D	82441	D		1	-49	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Moelis Kenneth"	"399 Park Ave"		"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604686	6	1596967	1	000095017024019610	"2024-02-23 19:52:44"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	M	f	284811	0	0	A	161441	D		1	-231	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Moelis Kenneth"	"399 Park Ave"		"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604686	6	1596967	1	000095017024019610	"2024-02-23 19:52:44"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-02-21	S	f	128677	52.6075	6769370	D	161441	D		1	-44	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Moelis Kenneth"	"399 Park Ave"		"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604686	3	1596967	1	000120919123055099	"2023-11-13 19:54:08"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	S	0	93063	41.7474	3885134	D	5308	D		1	-95	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Moelis Kenneth"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604686	3	1596967	1	000120919123012995	"2023-02-24 20:29:10"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-22	M	0	113849	0	0	A	98371	D		1	-736	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Moelis Kenneth"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604686	3	1596967	1	000120919123012995	"2023-02-24 20:29:10"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-02-22	S	0	45507	42.06	1914024	D	98371	D		0	-32	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Moelis Kenneth"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604686	3	1596967	1	000120919123005823	"2023-01-31 20:36:38"	doc4.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-27	S	0	178745	46.1448	8248158	D	0	I	"By Trust"	1	-100	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Moelis Kenneth"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604686	3	1596967	1	000120919123004879	"2023-01-25 18:01:09"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-23	S	0	14678	46.0284	675605	D	178745	I	"By Trust"	1	-8	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Moelis Kenneth"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604686	3	1596967	1	000120919122057430	"2022-11-16 21:20:30"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	S	0	193174	46.3642	8956365	D	243250	M	"By Trust"	1	-44	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Moelis Kenneth"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
