sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1340032	5	916235	1	000118143111010994	"2011-02-16 21:23:39"	rrd301893.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	M	0	18750	0	0	A	17884	D		0	-2165	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Ely Mark"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, Strategy"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1318027	2	916235	1	000118143111010993	"2011-02-16 21:22:54"	rrd301881.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	M	0	22250	0.193483	4305	A	10000	D		0	-182	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Dimaria Matthew"	"C/c Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"EVP, GM Roxio"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1318027	2	916235	1	000118143111010993	"2011-02-16 21:22:54"	rrd301881.xml	4	2011-02-14	0	1	0	000000000000000000	2	"Common Stock"	2011-02-14	S	0	3500	14.93	52255	D	10000	D		0	-26	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Dimaria Matthew"	"C/c Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"EVP, GM Roxio"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375472	9	916235	1	000118143111010984	"2011-02-16 21:17:53"	rrd301830.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	M	0	25000	0	0	A	15824	D		0	-272	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Richter David J"	"C/o Sonic Solutions"	"7250 Redwood Blvd., Suite 300"	Novato	CA	94945		0	1	0	0	"EVP, Business Development"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1428594	3	916235	1	000118143111010983	"2011-02-16 21:17:12"	rrd301823.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	M	0	25000	0	0	A	13332	D		0	-214	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Norris Paul F"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"EVP, CFO, Gen. Counsel"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326409	21	916235	1	000118143111010982	"2011-02-16 21:16:52"	rrd301757.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	M	0	131770	0.763278	100577	A	29279	M	"By Trust"	0	-129	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Habiger David C"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326409	21	916235	1	000118143111010982	"2011-02-16 21:16:52"	rrd301757.xml	4	2011-02-14	0	1	0	000000000000000000	2	"Common Stock"	2011-02-14	S	0	81770	14.97	1224097	D	29279	M	"By Trust"	0	-74	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Habiger David C"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257779	8	916235	1	000118143111010981	"2011-02-16 21:16:14"	rrd301750.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	M	0	25000	0	0	A	13326	D		0	-214	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Leighton A Clay"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257785	4	916235	1	000118143111010471	"2011-02-15 17:14:43"	rrd301477.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	138000	14.85	2049300	D	1573160	I	"By Trust,By Spouse"	0	-8	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Sauer Mary C"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257784	4	916235	1	000118143111010470	"2011-02-15 17:14:08"	rrd301476.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	138000	14.85	2049300	D	1573160	I	"By Trust,By Spouse"	0	-8	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Doris Robert J"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257785	4	916235	1	000118143111010469	"2011-02-15 17:13:48"	rrd301474.xml	4/A	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	110774	3.53796	391915	A	1711160	D	"By Spouse,By Trust"	0	7	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Sauer Mary C"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257784	4	916235	1	000118143111010468	"2011-02-15 17:13:03"	rrd301475.xml	4/A	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	138367	3.53589	489250	A	1711160	D	"By Trust,By Spouse"	0	9	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Doris Robert J"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257784	4	916235	1	000118143111008418	"2011-02-09 10:39:00"	rrd300504.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	138367	3.53589	489250	A	1706082	D	"By Trust,By Spouse"	0	9	0	0																C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Doris Robert J"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257785	4	916235	1	000118143111008417	"2011-02-09 10:38:38"	rrd300515.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	110774	3.53796	391915	A	1706082	D	"By Spouse,By Trust"	0	7	0	0																C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Sauer Mary C"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257786	3	916235	1	000118143111008416	"2011-02-09 09:57:47"	rrd300533.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	74774	8.80566	658435	A	254730	D		0	42	0	0																C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Marguglio Peter"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375296	5	916235	1	000118143111008414	"2011-02-09 09:56:32"	rrd300535.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	1974	11.48	22662	A	80665	D		0	3	0	0																C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Hell Kevin"	"C/o Sonic Solutions"	"7250 Redwood Blvd., Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1400259	5	916235	1	000118143111008413	"2011-02-09 09:56:13"	rrd300537.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	1974	11.48	22662	A	11738	D		0	20	0	0																C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Brailean James C"	"C/o Sonic Solutions"	"7250 Redwood Blvd., Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257788	3	916235	1	000118143111008386	"2011-02-08 21:59:52"	rrd300526.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	98367	8.42305	828550	A	64886	D	"By Trust"	0	-294	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Greber Robert"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257787	3	916235	1	000118143111008385	"2011-02-08 21:58:02"	rrd300530.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	104774	6.63652	695335	A	57794	D		0	-223	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Langley R Warren"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340032	5	916235	1	000118143111008384	"2011-02-08 21:57:20"	rrd300523.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	22709	5.38558	122301	A	17036	D		0	-400	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Ely Mark"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, Strategy"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257779	8	916235	1	000118143111008381	"2011-02-08 21:54:25"	rrd300519.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	410605	5.1022	2094987	A	226775	D		0	-223	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Leighton A Clay"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1428594	3	916235	1	000118143111008379	"2011-02-08 21:51:28"	rrd300496.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	222438	4.71305	1048362	A	129561	D		0	-239	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Norris Paul F"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"EVP, CFO, Gen. Counsel"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1318027	2	916235	1	000118143111008378	"2011-02-08 21:51:01"	rrd300481.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	110625	6.62359	732735	A	38542	D		0	-153	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Dimaria Matthew"	"C/c Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"EVP, GM Roxio"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326409	21	916235	1	000118143111007321	"2011-02-03 20:46:36"	rrd299841.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	19272	4.77463	92017	A	9000	I	"By Trust"	0	-188	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Habiger David C"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326409	21	916235	1	000118143111007321	"2011-02-03 20:46:36"	rrd299841.xml	4	2011-02-01	0	1	0	000000000000000000	3	"Common Stock"	2011-02-01	S	0	19272	14.55	280408	D	9000	I	"By Trust"	0	-68	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Habiger David C"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
