sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1193846	11	1208208	314	000120919117040927	"2017-06-19 18:20:49"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	32512	21.8629	710806	A	44436	D	"By Trust"	0	273	0																	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Jenson Warren"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1193846	11	1208208	314	000120919117040927	"2017-06-19 18:20:49"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	2	"Common Stock"	2017-06-15	S	0	32512	31.73	1031606	D	44436	D	"By Trust"	0	-42	0																	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Jenson Warren"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463486	7	1208208	314	000120919117039879	"2017-06-14 17:41:02"	doc4.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	16200	22.5	364500	A	160004	D	"By Trust"	0	11	0																	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Scott Walter S."	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463486	7	1208208	314	000120919117039879	"2017-06-14 17:41:02"	doc4.xml	4	2017-06-12	0	1	0	000000000000000000	1	"Common Stock"	2017-06-12	S	0	16200	31.62	512244	D	160004	D	"By Trust"	0	-9	0																	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Scott Walter S."	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1666638	1	1208208	314	000120919117038237	"2017-06-06 21:34:24"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	3858	31.75	122492	D	37440	D		1	-9	0																	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Torres Jose"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463486	7	1208208	314	000120919117031439	"2017-05-11 11:22:27"	doc4.xml	4	2017-05-05	0	0	0	000000000000000000	2	"Common Stock"	2017-05-05	S	0	31500	31.77	1000755	D	94421	I	"By Trust"	0	-25	11269	0	0	-1						-1	-2	-4	-3	12	21	47	1	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Scott Walter S."	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463486	7	1208208	314	000120919117030059	"2017-05-04 17:06:33"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock"	2017-05-03	M	0	500	22.5	11250	A	193088	D	"By Trust"	0	0	11945	0	0	0	-1					-1	-5	-4	0	11	26	47	2	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Scott Walter S."	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463486	7	1208208	314	000120919117030059	"2017-05-04 17:06:33"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	1	"Common Stock"	2017-05-03	S	0	500	32	16000	D	193088	D	"By Trust"	0	0	11945	0	0	0	-1					-1	-5	-4	0	11	26	47	2	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Scott Walter S."	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1138355	7	1208208	314	000120919117026531	"2017-04-11 12:14:43"	doc4.xml	4	2017-04-07	0	1	0	000000000000000000	0	"Common Stock"	2017-04-07	M	0	4500	24.1333	108600	A	60863	D		0	8	17018	0	0	-1	-1	-5				1	2	5	5	15	24	88	-4	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Estes Howell M"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1138355	7	1208208	314	000120919117026531	"2017-04-11 12:14:43"	doc4.xml	4	2017-04-07	0	1	0	000000000000000000	1	"Common Stock"	2017-04-07	S	0	4500	32.92	148140	D	60863	D		0	-7	17018	0	0	-1	-1	-5				1	2	5	5	15	24	88	-4	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Estes Howell M"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463486	7	1208208	314	000120919117023517	"2017-03-29 16:36:33"	doc4.xml	4	2017-03-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-28	M	0	500	22.5	11250	A	185669	D	"By Trust"	0	0	27936	0	0	0	3	-1				0	1	3	11	9	21	87	-5	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Scott Walter S."	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463486	7	1208208	314	000120919117023517	"2017-03-29 16:36:33"	doc4.xml	4	2017-03-28	0	1	0	000000000000000000	1	"Common Stock"	2017-03-28	S	0	500	32.5	16250	D	185669	D	"By Trust"	0	0	27936	0	0	0	3	-1				0	1	3	11	9	21	87	-5	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Scott Walter S."	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463486	7	1208208	314	000120919117016988	"2017-03-02 19:44:16"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	500	22.5	11250	A	185669	D	"By Trust"	0	0	32767	-1	0	0	0	3				2	-9	13	11	0	14	104	-7	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Scott Walter S."	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463486	7	1208208	314	000120919117016988	"2017-03-02 19:44:16"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	500	31.85	15925	D	185669	D	"By Trust"	0	0	32767	-1	0	0	0	3				2	-9	13	11	0	14	104	-7	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Scott Walter S."	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463486	7	1208208	314	000120919117013573	"2017-02-22 21:47:30"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	6012	34.8337	209420	D	185669	D	"By Trust"	0	-3	14992	0	0	0	-7	-7				14	18	21	18	6	25	135	11	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Scott Walter S."	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463486	7	1208208	314	000120919117013573	"2017-02-22 21:47:30"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	1	"Common Stock"	2017-02-17	M	0	3900	22.5	87750	A	185669	D	"By Trust"	0	2	14992	0	0	0	-7	-7				14	18	21	18	6	25	135	11	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Scott Walter S."	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
