sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1186188	7	916863	2	000120919114077365	"2014-12-22 16:05:58"	doc4.xml	4	2014-12-18	0	1	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	458	76.0641	34837	D	7531	D	"By Spouse"	0	-6	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Hasselblad Pascale Kathryn M"	"200 East Randolph Street"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186188	7	916863	2	000120919114055202	"2014-09-02 14:35:47"	doc4.xml	4	2014-08-29	0	1	0	000000000000000000	0	"Common Stock"	2014-08-29	S	0	487	67.7326	32986	D	7989	D	"By Spouse"	0	-6	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Hasselblad Pascale Kathryn M"	"200 East Randolph Street"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186188	6	916863	2	000120919113015178	"2013-03-08 11:29:40"	doc4.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	S	0	800	56.1296	44904	D	7989	D	"By Spouse"	0	-9	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Hasselblad Pascale Kathryn M"	"130 East Randolph Street"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186188	5	916863	2	000091686310000091	"2010-03-11 15:06:53"	edgardoc.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock"	2010-03-10	S	0	210	46.42	9748	D	8789	D	"by Spouse"	0	-2	32767	0	0	-1	0	2	-6	9	15	2	4	7	11	14	43	128	19	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Hasselblad Pascale Kathryn M"	"130 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186188	5	916863	2	000091686309000171	"2009-12-08 11:33:08"	edgardoc.xml	4	2009-12-04	0	1	0	000000000000000000	0	"Common Stock"	2009-12-04	M	0	1000	25.4375	25438	A	8999	D	"by Spouse"	0	13	26540	0	-1	0	3	-1	14	7	22	2	8	9	22	25	53	7	-9	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Hasselblad Pascale Kathryn M"	"130 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186188	4	916863	2	000091686307000396	"2007-09-06 16:13:44"	edgardoc.xml	4	2007-09-05	0	1	0	000000000000000000	0	"Common Stock"	2007-09-05	M	0	2000	25.4375	50875	A	7999	D	"by Spouse"	0	33	30795	1	-1	-1	-1	3	3	-9	6	0	-2	4	0	-5	-3	2	-7	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Hasselblad Pascale Kathryn M"	"130 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186188	4	916863	2	000091686307000396	"2007-09-06 16:13:44"	edgardoc.xml	4	2007-09-05	0	1	0	000000000000000000	1	"Common Stock"	2007-09-05	S	0	2000	50.388	100776	D	7999	D	"by Spouse"	0	-20	30795	1	-1	-1	-1	3	3	-9	6	0	-2	4	0	-5	-3	2	-7	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Hasselblad Pascale Kathryn M"	"130 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186188	1	916863	1	000091686305000083	"2005-03-01 16:44:04"	has1273.xml	4	2005-02-28	0	1	0	000000000000000000	0	"Common Stock"	2005-02-28	P	0	555	52.4842	29129	A	7509	M	"By Spouse"	0	8	0																	C		0	0000		"Wps Resources Corp"	WPS	4931	391775292	WI	0004-12-31	49	e	"Hasselblad Pascale Kathryn M"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	543079001		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186188	1	916863	1	000091686304000057	"2004-02-10 15:25:42"	has821.xml	4	2004-02-09	0	1	0	000000000000000000	0	"Common Stock"	2004-02-09	P	0	195	47.5218	9267	A	6954	D	"By Spouse"	1	3	0	0																C		0	0000		"Wps Resources Corp"	WPS	4931	391775292	WI	0004-12-31	49	e	"Hasselblad Pascale Kathryn M"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	543079001		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186188	1	916863	1	000091686303000302	"2003-08-06 14:29:23"	has524.xml	4	2003-08-05	0	1	0	000000000000000000	0	"Common Stock"	2003-08-05	P	0	106	39.19	4154	A	6759	I	"By Spouse"	0	2	0	0																C		0	0000		"Wps Resources Corp"	WPS	4931	391775292	WI	0004-12-31	49	e	"Hasselblad Pascale Kathryn M"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	543079001		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
