sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1565723	2	42888	1	000112760220006135	"2020-02-18 17:25:25"	form4.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	14000	19.58	274120	A	4931	D	"By ESOP"	0	-154	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Eberlein Mark D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide Process"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565723	2	42888	1	000112760220006135	"2020-02-18 17:25:25"	form4.xml	4	2020-02-14	0	1	0	000000000000000000	1	"Common Stock"	2020-02-18	S	0	14000	56.0459	784643	D	4931	D	"By ESOP"	0	-74	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Eberlein Mark D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Worldwide Process"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565723	1	42888	2	000112760217032685	"2017-11-17 17:02:44"	form4.xml	4	2017-11-17	0	1	0	000000000000000000	0	"Common Stock"	2017-11-17	M	0	5470	37.0172	202484	A	1182	D	"By ESOP"	0	-128	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Eberlein Mark D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565723	1	42888	2	000112760217032685	"2017-11-17 17:02:44"	form4.xml	4	2017-11-17	0	1	0	000000000000000000	3	"Common Stock"	2017-11-17	S	0	5902	130.263	768813	D	1182	D	"By ESOP"	0	-83	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Eberlein Mark D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565723	1	42888	3	000112760214024571	"2014-08-04 14:14:16"	form4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	1722	73.2255	126094	D	637	D	"By ESOP"	0	-73	24356	0	1	0	1	6	5	-3	-1	-5	-2	-4	-4	2	7	1	67	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Eberlein Mark D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565723	1	42888	3	000112760214024278	"2014-07-31 14:49:13"	form4.xml	4	2014-07-30	0	1	0	000000000000000000	0	"Common Stock"	2014-07-30	M	0	11100	31.4874	349510	A	2359	D	"By ESOP"	0	-127	24003	0	-3	-4	-3	0	3	-5	-5	0	2	0	1	6	9	14	84	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Eberlein Mark D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565723	1	42888	3	000112760214024278	"2014-07-31 14:49:13"	form4.xml	4	2014-07-30	0	1	0	000000000000000000	1	"Common Stock"	2014-07-30	S	0	11100	76.6148	850424	D	2359	D	"By ESOP"	0	-82	24003	0	-3	-4	-3	0	3	-5	-5	0	2	0	1	6	9	14	84	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Eberlein Mark D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565723	1	42888	3	000112760214007321	"2014-02-20 14:41:42"	form4.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	M	0	2300	39.6717	91245	A	1927	D	"By ESOP"	0	-617	31674	0	3	1	3	1	-5	3	2	0	5	6	-1	-5	6	29	59	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Eberlein Mark D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565723	1	42888	3	000112760214007321	"2014-02-20 14:41:42"	form4.xml	4	2014-02-19	0	1	0	000000000000000000	2	"Common Stock"	2014-02-19	S	0	2300	76.3864	175689	D	1927	D	"By ESOP"	0	-54	31674	0	3	1	3	1	-5	3	2	0	5	6	-1	-5	6	29	59	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Eberlein Mark D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565723	1	42888	3	000112760213016023	"2013-05-08 09:48:15"	form4.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	3000	27.91	83730	A	1924	D	"By ESOP"	0	-279	13472	0	0	-1	0	2	17	27	20	5	4	14	9	8	28	19	33	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Eberlein Mark D"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
