sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1667769	10	1494582	2	000139834424011758	"2024-06-17 16:36:27"	fp0088775-1_4.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2024-06-13	P	0	13524	13.8602	187445	A	6756842	D		1	0	0																						"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1938014	1	1494582	2	000143774924020333	"2024-06-14 16:06:35"	rdgdoc.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2024-06-14	P	0	1445	13.8693	20041	A	12674	D		0	13	0																						"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Meisinger Joseph Max"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1710114	2	1494582	2	000143774924020077	"2024-06-12 16:03:03"	rdgdoc.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2024-06-11	P	0	30000	14.0327	420981	A	303944	I	"See footnote"	0	11	0																						"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Kenan Frank H. II"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1689434	3	1494582	2	000143774924019819	"2024-06-10 16:06:55"	rdgdoc.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2024-06-07	P	0	1270	13.85	17590	A	22859	D		0	6	0																						"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Weisenburger Joshua Paul"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	10	1494582	2	000139834424011549	"2024-06-10 15:27:32"	fp0088709-1_4.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2024-06-07	P	0	7500	13.97	104775	A	6743318	D		0	0	0	0																					"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	10	1494582	2	000139834424011515	"2024-06-07 18:15:54"	fp0088694-1_4.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2024-06-05	P	0	42900	14.169	607849	A	6735818	D		1	1	0																						"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1720104	3	1494582	2	000143774924019474	"2024-06-06 16:04:58"	rdgdoc.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2024-06-06	P	0	10000	13.95	139500	A	42750	D		0	31	0																						"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Royal Jeffrey C"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1689427	4	1494582	2	000143774924019473	"2024-06-06 16:03:46"	rdgdoc.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2024-06-06	P	0	10000	13.8	138000	A	42750	I	"See footnote"	0	31	0																						"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Briner Bradford B"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1710128	2	1494582	2	000143774924018322	"2024-05-24 16:07:15"	rdgdoc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2024-05-22	P	0	3000	13.47	40410	A	12750	D		0	31	0																						"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Srinivasan Vishnu"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1710114	2	1494582	2	000143774924018142	"2024-05-23 16:03:46"	rdgdoc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001 per share"	2024-05-22	P	0	109528	14.315	1567893	A	273944	I	"See footnote"	0	67	0																						"Boston Omaha Corp"	BOC	6510	270788438	DE	0004-12-31	65	h	"Kenan Frank H. II"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
