sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1219837	11	1585364	2	000158536415000160	"2015-11-05 16:16:03"	wf-form4_144675815250203.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-11-04	M	0	1929	162.29	313057	A	14191	D	"By Profit Sharing Plan"	0	16	32767	-1	1	1	0	-8	-10	-42	-49	3	5	0	-4	-14	-15	2	14	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-27	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	3	1219837	12	884713	4	000118143112060888	"2012-11-28 17:25:58"	rrd361609.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Shares"	2012-11-26	S	0	115000	8.53	980950	D	95709	D		0	-55	2990	0	0	0	-3	-7	12	-2	1	0	4	7	2	1	14	42	6	C		0	0000		"Cott Corp /cn/"	COT	2086	0		0004-12-31	20	d	"Gibbons David T"	"Cott Corporation"	"5519 W. Idlewild Avenue"	Tampa	FL	33634		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
17	13	1219837	11	820096	1	000118143112060802	"2012-11-28 15:33:44"	rrd361582.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	50778	102.292	5194204	D	11638	D	"By Profit Sharing Plan"	0	-81	32767	0	1	1	3	1	11	15	54	0	2	-11	-13	-7	-1	14	63	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	11	820096	1	000118143112060802	"2012-11-28 15:33:44"	rrd361582.xml	4	2012-11-26	0	1	0	000000000000000000	1	"Common Stock"	2012-11-26	M	0	30778	25.8759	796410	A	11638	D	"By Profit Sharing Plan"	0	-161	32767	0	1	1	3	1	11	15	54	0	2	-11	-13	-7	-1	14	63	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	3	1219837	12	884713	7	000118143111047955	"2011-09-02 17:09:47"	rrd321230.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Shares"	2011-09-01	S	0	60000	7.98	478800	D	201108	D		0	-23	3900	-2	-2	-2	-2	-14	-19	-17	6	3	6	2	-4	-7	-6	12	25	C		0	0000		"Cott Corp /cn/"	COT	2086	0		0004-01-02	20	d	"Gibbons David T"	"Cott Corporation"	"5519 W. Idlewild Avenue"	Tampa	FL	33634		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
17	13	1219837	11	820096	1	000118143111047818	"2011-09-02 10:50:05"	rrd321113.xml	4	2011-08-31	0	1	0	000000000000000000	0	"Common Stock"	2011-08-31	S	0	29500	95.4196	2814879	D	3015	D	"By Profit Sharing"	0	-91	32767	0	-4	-3	-3	-3	4	13	18	0	3	6	0	11	21	62	222	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	11	820096	1	000118143111047818	"2011-09-02 10:50:05"	rrd321113.xml	4	2011-08-31	0	1	0	000000000000000000	1	"Common Stock"	2011-08-31	M	0	17500	18.18	318150	A	3015	D	"By Profit Sharing"	0	-121	32767	0	-4	-3	-3	-3	4	13	18	0	3	6	0	11	21	62	222	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	3	1219837	12	884713	6	000118143111012475	"2011-02-23 17:35:18"	rrd302352.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Shares"	2010-05-04	S	0	12	8.77	105	D	253497	D		0	0	5949	-1	0	0	-2	2	3	-13	-19	-2	2	1	-5	4	28	12	988	C		0	0000		"Cott Corp /cn/"	COT	2086	0		0004-12-27	20	d	"Gibbons David T"	"Cott Corporation"	"5519 W. Idlewild Avenue"	Tampa	FL	33634		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
17	13	1219837	11	820096	1	000118143110028582	"2010-05-21 15:11:29"	rrd276662.xml	4/A	2010-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-05-12	M	0	65000	18.18	1181700	A	40885	D	"By Profit Sharing"	0	-270	32767	0	5	2	8	7	5	7	56	-7	-12	-8	-5	13	41	108	72	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219837	11	820096	1	000118143110028582	"2010-05-21 15:11:29"	rrd276662.xml	4/A	2010-05-12	0	1	0	000000000000000000	1	"Common Stock"	2010-05-12	S	0	65000	64.339	4182035	D	40885	D	"By Profit Sharing"	0	-61	32767	0	5	2	8	7	5	7	56	-7	-12	-8	-5	13	41	108	72	C		0	0000		"Perrigo Co"	PRGO	2834	382799573	MI	0004-06-30	28	d	"Gibbons David T"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
