sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1496134	5	67347	2	000006734724000006	"2024-03-04 12:57:09"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common stock"	2024-02-29	M	0	82312	9.41102	774640	A	194587	D		0	73	0	0																					"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Lucareli Michael B"	"1500 Dekoven Ave,"		Racine	WI	53403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1496134	5	67347	2	000006734724000006	"2024-03-04 12:57:09"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	3	"Common stock"	2024-02-29	S	0	82312	90.3255	7434870	D	194587	D		0	-30	0	0																					"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Lucareli Michael B"	"1500 Dekoven Ave,"		Racine	WI	53403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1496134	5	67347	2	000006734723000112	"2023-12-15 10:24:29"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common stock"	2023-12-14	S	0	20000	55	1100000	D	194587	D		0	-9	0	0																					"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Lucareli Michael B"	"1500 Dekoven Ave,"		Racine	WI	53403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1496134	5	67347	2	000006734723000104	"2023-11-22 13:27:52"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common stock"	2023-11-20	S	0	60000	50.2912	3017470	D	214587	D		0	-22	0	0																					"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Lucareli Michael B"	"1500 Dekoven Ave,"		Racine	WI	53403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1496134	5	67347	2	000006734723000059	"2023-08-14 17:34:18"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common stock"	2023-08-10	M	0	37746	11.3951	430118	A	293012	D		0	15	0																						"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Lucareli Michael B"	"1500 Dekoven Ave,"		Racine	WI	53403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1496134	5	67347	2	000006734723000059	"2023-08-14 17:34:18"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common stock"	2023-08-10	S	0	37746	45.9542	1734587	D	293012	D		0	-11	0																						"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Lucareli Michael B"	"1500 Dekoven Ave,"		Racine	WI	53403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1496134	5	67347	2	000006734723000030	"2023-06-06 14:16:15"	form4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common stock"	2023-06-02	M	0	15255	11.39	173754	A	297480	D		0	5	0	0																					"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Lucareli Michael B"	"1500 Dekoven Ave,"		Racine	WI	53403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1496134	5	67347	2	000006734723000030	"2023-06-06 14:16:15"	form4.xml	4	2023-06-02	0	1	0	000000000000000000	1	"Common stock"	2023-06-02	S	0	15255	30.1293	459622	D	297480	D		0	-5	0	0																					"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Lucareli Michael B"	"1500 Dekoven Ave,"		Racine	WI	53403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1496134	4	67347	2	000156761923003579	"2023-02-23 12:24:46"	doc1.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common stock"	2023-02-21	M	0	13379	10.4	139142	A	293287	D		0	5	0	0																					"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Lucareli Michael B"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1496134	4	67347	2	000156761923003579	"2023-02-23 12:24:46"	doc1.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Common stock"	2023-02-21	S	0	13379	25.078	335519	D	293287	D		0	-4	0	0																					"Modine Manufacturing Co"	MOD	3714	390482000	WI	0004-03-31	37	d	"Lucareli Michael B"	"1500 Dekoven Ave."		Racine	WI	53403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
