sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1055117	7	1040470	1	000104047013000016	"2013-03-19 14:47:25"	primary_doc.xml	4	2013-03-15	0	0	0	000000000000000000	2	"Common Stock"	2013-03-15	P	0	25000	1	25000	A	1017931	I	"By Daughter,By Trust"	0	3	3	0	27	43	49	39	80	137	282	-7	-8	-14	-18	-16	-30	-7	-57	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Posedel Rhea J"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1055117	6	1040470	1	000104047012000008	"2012-01-13 16:30:58"	primary_doc.xml	4	2012-01-12	0	0	0	000000000000000000	0	"Common Stock"	2012-01-12	P	0	4500	0.7491	3371	A	4500	I	"By Trust"	0	32767	15	0	4	4	20	7	67	79	27	3	27	21	9	-7	-41	-43	-44	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Posedel Rhea J"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1055117	2	1040470	3	000104047011000058	"2011-10-11 13:15:27"	primary_doc.xml	4	2011-10-10	0	0	0	000000000000000000	0	"Common Stock"	2011-10-10	P	0	3000	0.88	2640	A	978481	D		0	0	14	0	2	1	4	8	-1	48	50	0	-11	-25	-32	-37	-52	-38	-32	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-01-27	38	d	"Posedel Rhea J"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1055117	2	1040470	3	000104047011000057	"2011-10-06 16:01:54"	primary_doc.xml	4	2011-10-06	0	0	0	000000000000000000	0	"Common Stock"	2011-10-06	P	0	3000	0.923443	2770	A	975481	D		0	0	12	9	0	0	-7	1	-14	23	30	-12	-19	-25	-32	-38	-48	-41	-29	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-01-27	38	d	"Posedel Rhea J"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1055117	2	1040470	2	000104047008000109	"2008-10-31 20:17:48"	primary_doc.xml	4	2008-10-31	0	0	0	000000000000000000	0	"common stock"	2008-10-31	P	0	4600	2.6002	11961	A	949981	D		0	0	178	10	10	11	0	-32	-53	-71	-57	7	-11	-13	-34	-47	-71	-66	-52	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-12-05	38	d	"Posedel Rhea J"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1055117	2	1040470	1	000104047005000022	"2005-07-26 17:05:05"	primary_doc.xml	4	2005-07-26	0	0	0	000000000000000000	0	"Common Stock"	2005-07-26	P	0	600	2.68	1608	A	944381	D		0	0	17	7	-2	-2	-6	2	25	32	197	1	-6	-8	-15	-1	-20	-30	-22	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Posedel Rhea J"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1055117	2	1040470	1	000104047005000021	"2005-07-25 18:18:10"	primary_doc.xml	4	2005-07-25	0	0	0	000000000000000000	0	"Common Stock"	2005-07-25	P	0	600	2.63	1578	A	943781	D		0	0	14	-7	7	7	4	9	27	39	180	-5	3	-1	-10	9	-17	-23	-16	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Posedel Rhea J"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1055117	2	1040470	1	000104047005000019	"2005-07-22 17:04:21"	primary_doc.xml	4	2005-07-22	0	1	0	000000000000000000	0	"Common Stock"	2005-07-22	P	0	600	2.63	1578	A	943181	D		0	0	12	8	-7	-8	-4	-4	19	34	185	-10	-12	-8	-6	-3	-19	-31	-16	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Posedel Rhea J"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1055117	4	1040470	1	000104047005000004	"2005-01-14 17:07:45"	primary_doc.xml	4	2005-01-14	0	0	0	000000000000000000	0	"Common Stock"	2005-01-14	P	0	1000	3	3000	A	942581	D		0	0	103	5	-9	-9	13	15	-8	-8	24	-19	-28	-26	24	3	-22	-39	5	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Posedel Rhea J"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1055117	2	1040470	1	000104047004000046	"2004-10-05 16:12:26"	primary_doc.xml	4	2004-10-04	0	0	0	000000000000000000	0	"Common Stock"	2004-10-04	P	0	2500	2.99	7475	A	941581	D		0	0	33	4	-3	-3	-1	-12	29	0	13	11	-4	-15	-9	-20	-41	-18	-16	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Posedel Rhea J"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
