sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1798117	3	1621227	1	000110465924004563	"2024-01-17 17:31:27"	tm243270-15_4seq1.xml	4	2024-01-16	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2024-01-16	S	0	20563	0.686013	14106	D	19257	D		1	-52	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Norry Elliot"	"C/O Adaptimmune Therapeutics Plc"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1798117	3	1621227	1	000110465924003743	"2024-01-12 17:00:46"	tm243270-2_4seq1.xml	4	2024-01-11	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2024-01-11	S	0	11808	0.848192	10015	D	11841	D		1	-50	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Norry Elliot"	"C/O Adaptimmune Therapeutics Plc"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1798117	2	1621227	1	000110465923004380	"2023-01-17 21:16:24"	tm231655-18_4seq1.xml	4	2023-01-17	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2023-01-17	S	0	2159	1.858	4011	D	3491	D		0	-38	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Norry Elliot"	"C/O Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	"Abingdon, Oxfordshire"		"OX14 4RX"		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1798117	1	1621227	1	000110465923003535	"2023-01-12 21:01:33"	tm231655-6_4seq1.xml	4	2023-01-11	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2023-01-11	S	0	11292	1.71989	19421	D	12191	D		1	-48	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Norry Elliot"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1798117	1	1621227	1	000110465923001089	"2023-01-04 21:01:04"	tm231655-2_4seq1.xml	4	2023-01-04	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2023-01-04	S	0	876	1.694	1484	D	1361	D		0	-39	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Norry Elliot"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1798117	1	1621227	1	000110465922005054	"2022-01-18 21:02:13"	tm221700-16_4seq1.xml	4	2022-01-18	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2022-01-18	S	0	2121	3.1918	6770	D	3529	D		0	-38	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Norry Elliot"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1798117	1	1621227	1	000110465922004150	"2022-01-13 21:01:38"	tm221700-12_4seq1.xml	4	2022-01-11	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2022-01-11	S	0	4624	3.55437	16435	D	1383	D		1	-77	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Norry Elliot"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1798117	1	1621227	1	000110465922001669	"2022-01-05 21:05:52"	tm221700-2_4seq1.xml	4	2022-01-04	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2022-01-04	S	0	849	4.0642	3451	D	1388	D		0	-38	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Norry Elliot"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1798117	1	1621227	1	000110465921005546	"2021-01-19 21:01:44"	tm213569-3_4.xml	4	2021-01-19	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2021-01-19	S	0	2111	5.6695	11968	D	3539	D		0	-37	0																	DR		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Norry Elliot"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1798117	1	1621227	1	000110465921003591	"2021-01-12 21:00:46"	tm212950-2_4seq1.xml	4	2021-01-12	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2021-01-12	S	0	841	6.1522	5174	D	1396	D		0	-38	0																	DR		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Norry Elliot"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1798117	1	1621227	1	000110465921001176	"2021-01-05 21:00:51"	tm211506-2_4seq1.xml	4	2021-01-04	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2021-01-04	S	0	845	5.3279	4502	D	1392	D		0	-38	0																	DR		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Norry Elliot"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1798117	1	1621227	1	000110465920004424	"2020-01-15 20:03:28"	a4.xml	4	2020-01-14	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2020-01-14	S	0	911	5.1347	4678	D	1326	D		0	-41	0																	DR		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Norry Elliot"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
