sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1677318	4	21344	1	000112760224014976	"2024-05-10 15:03:29"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-05-09	M	0	57298	41.885	2399927	A	316121	D	"By grantor retained annuity trust,By Wif"	0	22	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Murphy John"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1677318	4	21344	1	000112760224014976	"2024-05-10 15:03:29"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-09	S	0	57298	62.9111	3604680	D	316121	D	"By grantor retained annuity trust,By Wif"	0	-15	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Murphy John"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1677318	4	21344	1	000112760223021988	"2023-08-04 13:05:03"	form4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2023-08-02	M	0	156290	37.205	5814769	A	231826	D	"By Wife,By 401(k) Plan"	0	207	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Murphy John"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1677318	4	21344	1	000112760223021988	"2023-08-04 13:05:03"	form4.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2023-08-02	S	0	156290	62.0982	9705328	D	231826	D	"By Wife,By 401(k) Plan"	0	-40	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Murphy John"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1677318	3	21344	1	000112760222008538	"2022-03-08 13:04:31"	form4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2022-03-04	M	0	101594	37.61	3820950	A	133451	D	"By Wife,By 401(k) Plan"	0	319	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Murphy John"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1677318	3	21344	1	000112760222008538	"2022-03-08 13:04:31"	form4.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2022-03-04	S	0	154080	62.2903	9597689	D	133451	D	"By Wife,By 401(k) Plan"	0	-54	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Murphy John"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1677318	3	21344	1	000112760222001102	"2022-01-06 17:23:16"	form4.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2022-01-04	M	0	115896	34.3525	3981317	A	143848	D	"By Wife,By 401(k) Plan"	0	415	0																						"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Murphy John"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1677318	3	21344	1	000112760222001102	"2022-01-06 17:23:16"	form4.xml	4	2022-01-04	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2022-01-04	S	0	115896	60.035	6957816	D	143848	D	"By Wife,By 401(k) Plan"	0	-45	0																						"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Murphy John"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1677318	3	21344	1	000112760220028069	"2020-11-04 09:46:42"	form4.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2020-11-02	M	0	112400	31.9975	3596519	A	148317	D	"By Wife"	0	313	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Murphy John"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1677318	3	21344	1	000112760220028069	"2020-11-04 09:46:42"	form4.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2020-11-02	S	0	112400	48.7783	5482681	D	148317	D	"By Wife"	0	-43	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Murphy John"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
