sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1424436	8	910073	2	000091007324000052	"2024-02-09 10:44:30"	wk-form4_1707493461.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	100000	4.1475	414750	A	158658	D	"By Stock Award (012324)"	0	170	0	0																					"New York Community Bancorp Inc"	NYCB	6036	61377322	DE	0004-12-31	60	h	"Schoels Peter"	"102 Duffy Avenue"		Hicksville	NY	11801		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1424436	7	1033012	1	000103301222000092	"2022-11-10 18:01:35"	wf-form4_166812127487350.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2022-11-09	S	0	10000	34.968	349680	D	8579	D		0	-54	0																						"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Schoels Peter"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1424436	7	1033012	1	000103301222000056	"2022-05-27 16:03:47"	wf-form4_165368178588188.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2022-05-27	P	0	13500	37.7178	509190	A	18579	D		0	266	0																						"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Schoels Peter"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1424436	5	1033012	1	000156761920019073	"2020-11-10 16:16:45"	doc1.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	9112705	30.19	275112564	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Schoels Peter"	"C/o Mp (Thrift) Global Advisers III LLC"	"70 East 55Th Street"	"New York"	NY	10022-4213		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1424436	5	1033012	1	000156761920018267	"2020-10-28 16:23:59"	doc1.xml	4	2020-10-28	0	0	0	000000000000000000	0	"Common Stock"	2020-10-28	S	0	4587647	32.6965	150000000	D	9112705	I	"See footnotes"	0	-33	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Schoels Peter"	"C/o Mp (Thrift) Global Advisers III LLC"	"70 East 55Th Street"	"New York"	NY	10022-4213		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1424436	6	1033012	1	000156761920014913	"2020-08-12 16:21:45"	doc1.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	6900000	30.05	207345000	D	13700352	I	"See footnotes"	0	-33	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Schoels Peter"	"C/o Mp (Thrift) Global Advisers III LLC"	"600 Fifth Ave., 22Nd Floor"	"New York"	NY	10022-4213		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1424436	5	1033012	1	000156761919020814	"2019-11-08 15:24:30"	doc1.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	900000	35.96	32364000	D	20600352	I	"See footnotes"	0	-4	0	0																C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Schoels Peter"	"C/o Mp (Thrift) Global Advisers III LLC"	"70 East 55Th Street"	"New York"	NY	10022-4213		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1424436	5	1033012	1	000156761919020308	"2019-11-01 16:52:09"	doc1.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	6100000	35.96	219356000	D	21500352	I	"See footnotes"	0	-22	0																	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Schoels Peter"	"C/o Mp (Thrift) Global Advisers III LLC"	"70 East 55Th Street"	"New York"	NY	10022-4213		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1424436	3	1033012	1	000114036118028551	"2018-06-14 13:50:56"	doc1.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	S	0	8000000	33.8188	270550400	D	27600352	I	"See footnotes"	0	-22	0	0																C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Schoels Peter"	"C/o Mp (Thrift) Global Advisers III LLC"	"520 Madison Avenue"	"New York"	NY	10022-4213		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
8	18	1424436	1	878560	2	000089924317016474	"2017-06-15 17:18:09"	doc4.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	S	0	14510008	33.22	482022466	D	28332549	I	"See Footnotes"	0	-34	0																	C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Schoels Peter"	"C/o Matlinpatterson Global Advisers LLC"	"520 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1424436	1	878560	1	000118143113029345	"2013-05-21 14:20:50"	rrd380514.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	23000000	9.5	218500000	D	126400000	I	"See Footnotes"	0	-15	0	0																C		0	0000		"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Schoels Peter"	"C/o Matlinpatterson Global Advisers LLC"	"520 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
