sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1641405	3	1090727	1	000122520820003122	"2020-02-21 16:25:45"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-21	M	0	25401	0	0	A	43548	D	"Child I,Child II"	0	140	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Peretz Richard N."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1641405	3	1090727	1	000122520820001121	"2020-01-24 16:10:33"	doc4.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-22	M	0	2714	0	0	A	29604	D	"Child I,Child II"	0	10	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Peretz Richard N."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1641405	2	1090727	1	000122520819003853	"2019-02-27 16:06:57"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-25	M	0	16117	0	0	A	28835	D	"Child I,Child II"	0	127	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Peretz Richard N."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1641405	2	1090727	1	000122520819002756	"2019-02-15 16:07:31"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-13	S	0	9112	111.181	1013107	D	19988	D	"Child I,Child II"	0	-31	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Peretz Richard N."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1641405	2	1090727	1	000122520819001298	"2019-01-25 17:11:27"	doc4.xml	4	2019-01-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-23	M	0	2945	0	0	A	29431	D	"Child I,Child II"	0	11	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Peretz Richard N."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1641405	2	1090727	716	000122520818006293	"2018-03-16 16:07:44"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-14	M	0	5925	119.15	705964	A	28279	D	"Child I,Child II"	0	27	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Peretz Richard N."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1641405	2	1090727	716	000122520818001610	"2018-01-26 16:17:02"	doc4.xml	4	2018-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-24	M	0	2440	134.09	327168	A	25039	D	"Child I,Child II"	0	11	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Peretz Richard N."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1641405	2	1090727	716	000122520817006294	"2017-03-15 16:12:42"	doc4.xml	4	2017-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-14	M	0	2234	114.64	256106	A	23927	D	"Child I,Child II"	0	10	32767	1	0	0	-1	-3				1	1	1	-1	-10	0	9	15	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Peretz Richard N."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1641405	2	1090727	716	000122520817002002	"2017-01-30 16:11:00"	doc4.xml	4	2017-01-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-27	M	0	2253	114.24	257396	A	22763	D	"Child I,Child II"	0	11	32767	-1	-7	-7	-9	-9	-7			2	3	2	1	9	10	34	26	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Peretz Richard N."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1641405	2	1090727	716	000122520816033355	"2016-05-16 16:14:00"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-05-13	M	0	378	103.11	38973	A	21677	D	"Child I,Child II"	0	2	32767	1	-1	-1	0	2	9	13		-2	-2	-3	-3	5	-2	3	5	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Peretz Richard N."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1641405	1	1090727	716	000122520816029856	"2016-03-14 18:05:51"	doc4.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-11	M	0	2616	93.2	243792	A	21620	D	"Child I,Child II"	0	14	32767	0	0	0	4	4	4	8	9	0	2	3	9	1	6	4	8	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Peretz Richard N."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1641405	1	1090727	716	000122520816025344	"2016-02-01 16:43:00"	doc4.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-29	M	0	1324	90.04	119245	A	19877	D	"Child I,Child II"	0	7	32767	1	1	1	1	5	13	17	28	2	5	2	-7	-9	-7	-4	3	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Peretz Richard N."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1641405	1	1090727	716	000122520815020170	"2015-11-02 16:11:13"	doc4.xml	4	2015-10-30	0	1	0	000000000000000000	2	"Class A Common Stock"	2015-10-30	M	0	177	103.8	18361	A	19149	M	"Child I,Child II"	0	1	32767	2	0	0	0	1	-9	1	6	0	-2	-1	3	1	3	3	11	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Peretz Richard N."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
