sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	923589	14	43350	4	000118143114017465	"2014-05-01 15:31:34"	rrd408326.xml	4	2014-04-30	0	0	0	000000000000000000	2	"Common Stock"	2014-04-30	S	0	1332	10.995	14645	D	319777	I	"By Richard M. Osborne, Trustee,By Alta G"	0	0	1404	0	0	-2	0	-3	18	7	-3	-3	-1	8	12	16	8	11	7	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	14	43350	4	000118143114017464	"2014-05-01 15:31:18"	rrd408305.xml	4	2014-04-29	0	0	0	000000000000000000	2	"Common Stock"	2014-04-29	S	0	88668	10.9987	975229	D	321109	I	"By Richard M. Osborne, Trustee,By Alta G"	1	-22	1404	0	0	-2	0	-3	18	7	-3	-3	-1	8	12	16	8	11	7	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	13	43350	4	000118143113056842	"2013-11-05 16:11:43"	rrd394303.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	1006911	10	10069110	D	405777	I	"By Richard M. Osborne, Trustee,By John D"	0	-71	516	1	0	0	-1	-16	-5	13	19	-5	-5	-4	-3	-4	-2	4	0	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1204316	12	43350	4	000118143113056837	"2013-11-05 16:10:00"	rrd394477.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	47244	10	472440	D	3213	D	"By 401(k) Plan"	0	-94	516	1	0	0	-1	-16	-5	13	19	-5	-5	-4	-3	-4	-2	4	0	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Smith Thomas Joseph"	"8500 Station Street"	"Suite 100"	Mentor	OH	44060		1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1574580	1	43350	4	000118143113033723	"2013-06-10 10:52:46"	rrd382810.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	S	0	3500	10.25	35875	D	8532	D		0	-29	319	0	0	1	-1	2	-2	-22	5	4	1	2	3	7	16	11	2	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Howell Rebecca"	"8500 Station Street"	"Suite 100"	Mentor	OH	44060		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1204316	12	43350	4	000118143113033150	"2013-06-06 11:08:30"	rrd382530.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	S	0	10000	10.4048	104048	D	55244	D		1	-15	307	0	0	3	1	4	0	-19	7	0	-4	-1	0	4	12	6	0	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Smith Thomas Joseph"	"8500 Station Street"	"Suite 100"	Mentor	OH	44060		1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1376038	5	43350	4	000118143113004827	"2013-01-25 16:36:17"	rrd367621.xml	4	2013-01-23	0	0	0	000000000000000000	0	"Common Stock"	2013-01-23	S	0	14234	9.70931	138202	D	0	D		1	-100	165	-1	0	0	2	4	7	9	4	-1	0	3	3	-2	0	-8	1	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Degenstein Kevin J"	"1 First Avenue South"		"Great Falls"	MT	59401		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1376038	5	43350	4	000118143113004312	"2013-01-23 15:47:27"	rrd367379.xml	4	2013-01-18	0	1	0	000000000000000000	2	"Common Stock"	2013-01-22	S	0	5766	9.80808	56553	D	15298	D	"By 401(k) Plan"	0	-27	161	0	0	-1	0	3	6	9	5	-1	0	6	5	-1	0	-8	1	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Degenstein Kevin J"	"1 First Avenue South"		"Great Falls"	MT	59401		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	8	43350	4	000118143112040601	"2012-07-13 10:17:19"	rrd350949.xml	4	2012-07-12	0	0	0	000000000000000000	0	"Common Stock"	2012-07-12	S	0	100000	10.1	1010000	D	1191911	I	"Richard M. Osborne, Trustee"	0	-8	193	0	0	0	-1	-1	0	-1	5	0	1	-5	-2	-7	-6	-9	0	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	923589	8	43350	4	000118143112039271	"2012-07-03 14:26:00"	rrd350057.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	700000	10.1	7070000	D	1291911	I	"Richard M. Osborne, Trustee"	0	-35	199	0	0	0	1	0	0	-4	12	2	-6	-2	-6	-10	-9	-9	2	C		0	0000		"Gas Natural Inc."	EGAS	4924	273003768	OH	0004-12-31	49	e	"Osborne Richard M"	"8500 Station Street"	"Suite 113"	Mentor	OH	44060		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
