sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1417428	1	77476	6	000120919111041554	"2011-07-29 13:55:20"	doc4.xml	4	2011-07-28	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2011-07-28	M	0	24300	55.2011	1341386	A	167105	D		0	17	32767	0	0	0	-1	-1	-2	5	17	-1	-7	-9	-7	-8	-1	1	20	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-25	20	d	"D'Amore Massimo"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO PepsiCo Americas Beverages"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1417428	1	77476	6	000120919111041554	"2011-07-29 13:55:20"	doc4.xml	4	2011-07-28	0	1	0	000000000000000000	2	"PepsiCo, Inc. Common Stock"	2011-07-28	S	0	24300	64.25	1561275	D	167105	D		0	-13	32767	0	0	0	-1	-1	-2	5	17	-1	-7	-9	-7	-8	-1	1	20	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-25	20	d	"D'Amore Massimo"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO PepsiCo Americas Beverages"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1417428	1	77476	6	000120919111010281	"2011-02-16 18:09:41"	doc4.xml	4	2011-02-14	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2011-02-14	M	0	45000	45.25	2036250	A	103575	D		1	77	32767	-1	1	1	-2	-1	12	1	2	2	1	-2	-2	1	0	7	32	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-25	20	d	"D'Amore Massimo"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO PepsiCo Americas Beverages"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1417428	1	77476	6	000120919111010281	"2011-02-16 18:09:41"	doc4.xml	4	2011-02-14	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2011-02-14	S	0	42975	63.8598	2744375	D	103575	D		1	-29	32767	-1	1	1	-2	-1	12	1	2	2	1	-2	-2	1	0	7	32	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-25	20	d	"D'Amore Massimo"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO PepsiCo Americas Beverages"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1417428	1	77476	6	000120919110050286	"2010-10-13 17:16:16"	doc4.xml	4	2010-10-11	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2010-10-11	M	0	80000	45.25	3620000	A	111552	D		1	254	32767	0	0	0	-1	-2	1	2	-5	0	-1	-1	4	5	1	12	22	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-25	20	d	"D'Amore Massimo"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO PepsiCo Americas Beverages"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1417428	1	77476	6	000120919110050286	"2010-10-13 17:16:16"	doc4.xml	4	2010-10-11	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2010-10-11	S	0	66676	65.6441	4376888	D	111552	D		1	-37	32767	0	0	0	-1	-2	1	2	-5	0	-1	-1	4	5	1	12	22	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-25	20	d	"D'Amore Massimo"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO PepsiCo Americas Beverages"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1417428	1	77476	5	000120919110010385	"2010-02-18 15:51:05"	doc4.xml	4	2010-02-16	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2010-02-16	S	0	4000	61.42	245680	D	76123	D		0	-5	32767	0	1	1	0	8	8	7	7	2	4	3	0	1	12	24	-8	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-26	20	d	"D'Amore Massimo"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO PepsiCo Americas Beverages"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1417428	1	77476	4	000120919109048558	"2009-10-14 15:15:59"	doc4.xml	4	2009-10-12	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2009-10-12	S	0	3565	60.89	217073	D	37029	D		0	-9	32767	0	2	3	2	3	3	11	13	0	0	4	9	7	18	1	-11	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"D'Amore Massimo"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO PepsiCo Americas Beverages"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1417428	1	77476	4	000120919109010589	"2009-02-20 10:39:25"	doc4.xml	4	2009-02-18	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2009-02-18	S	0	2938	0	0	D	40594			0	-7	32767	0	-4	-4	-5	-3	1	10	24														"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"D'Amore Massimo"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO PepsiCo Americas Beverages"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1417428	1	77476	4	000120919108044056	"2008-07-29 15:56:31"	doc4.xml	4	2008-07-28	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2008-07-28	S	0	2500	66.84	167100	D	74373	D		0	-3	32767	0	0	0	1	3	-22	-22	-13	-1	2	1	1	-2	-4	4	9	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"D'Amore Massimo"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO PepsiCo Americas Beverages"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
