sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1452794	1	879437	2	000120919109029870	"2009-06-01 16:25:05"	c86319_4x0.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	P	0	5000	5.7	28500	A	60786	D		0	9	0																	C		0	0000		"Infogroup Inc."	IUSA	7331	470751545	DE	0004-12-31	73	i	"McCusker Thomas J."	"5711 S. 86Th Circle"		Omaha	NE	68127		0	1	0	0	"EVP Bus. Conduct, Gen. Counsel"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1229625	8	879437	2	000120919109028540	"2009-05-22 17:57:35"	c86077_4x0.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	10000	5.485	54850	A	128163	D		0	8	0																	C		0	0000		"Infogroup Inc."	IUSA	7331	470751545	DE	0004-12-31	73	i	"Oberdorf Thomas"	"5711 S. 86Th Circle"		Omaha	NE	68127		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1192952	5	879437	2	000120919109028244	"2009-05-22 09:55:24"	c85966_4x0.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	P	0	2000	5.5046	11009	A	207321	D		0	1	0	0																C		0	0000		"Infogroup Inc."	IUSA	7331	470751545	DE	0004-12-31	73	i	"Fairfield Bill L"	"206 Fairacres Rd"		Omaha	NE	68132		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1452794	1	879437	2	000120919109027837	"2009-05-20 16:04:41"	c85943_4x0.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock"	2009-05-19	P	0	5000	5.31	26550	A	55786	D		0	10	0																	C		0	0000		"Infogroup Inc."	IUSA	7331	470751545	DE	0004-12-31	73	i	"McCusker Thomas J."	"5711 S. 86Th Circle"		Omaha	NE	68127		0	1	0	0	"EVP Bus. Conduct, Gen. Counsel"		0	0	0	0	0	0	1	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1429994	2	879437	2	000120919109026786	"2009-05-15 06:00:23"	c85613_4x0.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	2000	4.998	9996	A	13601	D		0	17	0	0																C		0	0000		"Infogroup Inc."	IUSA	7331	470751545	DE	0004-12-31	73	i	"Staples John N. III"	"44 Montgomery Street"	"Suite 900"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1348193	7	879437	2	000120919108062380	"2008-11-24 14:11:46"	c77680_4x0.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	10000	3.12985	31298	A	17365	D		0	136	0	0																C		0	0000		"Infogroup Inc."	IUSA	7331	470751545	DE	0004-12-31	73	i	"Mahnke Gregory N"	"28 Deforest Heights"		Burlington	VT	05401		0	1	0	0	"Pres, Macro International"		0	0	1	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1164403	3	879437	2	000120919108062205	"2008-11-21 16:29:59"	c77656_4x0.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	2000	2.9	5800	A	12155	D		0	20	0																	C		0	0000		"Infogroup Inc."	IUSA	7331	470751545	DE	0004-12-31	73	i	"Dean Stormy L"	"5711 S. 86Th Circle"		Omaha	NE	68127		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	903354	2	879437	1	000120919106042893	"2006-07-28 10:44:32"	bdn38061_bdn1vg5.xml	4	1992-02-18	0	0	0	000000000000000000	0	"Common Stock"	2000-11-10	P	0	124300	3.87679	481885	A	21929952	M	"By Everest Equity Partners I LP,By 1998 "	1	1	0	0																C		0	0000		"Infousa Inc"	IUSA	7331	470751545	DE	0004-12-31	73	i	"Gupta Vinod"	"5711 S. 86Th Circle"		Omaha	NE	68127		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	903354	2	879437	1	000120919106042892	"2006-07-28 10:44:03"	bdn38061_bdn1vg4.xml	4	1992-02-18	0	0	0	000000000000000000	0	"Common Stock"	2000-10-24	P	0	285800	3.98796	1139759	A	19034372	M	"By Alex Gupta Trusts,By Ben Gupta Trusts"	1	2	0	0																C		0	0000		"Infousa Inc"	IUSA	7331	470751545	DE	0004-12-31	73	i	"Gupta Vinod"	"5711 S. 86Th Circle"		Omaha	NE	68127		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	903354	2	879437	1	000120919106042891	"2006-07-28 10:43:38"	bdn38061_bdn1vg3.xml	4	1992-02-18	0	0	0	000000000000000000	22	"Common Stock"	2000-08-21	P	0	59200	6.03552	357303	A	19211972	M	"By Ben Gupta Trusts,By Jess Gupta Trusts"	1	0	0	0																C		0	0000		"Infousa Inc"	IUSA	7331	470751545	DE	0004-12-31	73	i	"Gupta Vinod"	"5711 S. 86Th Circle"		Omaha	NE	68127		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
