sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	903354	5	879437	2	000120919110035326	"2010-06-22 18:19:13"	c02734_4x0.xml	4	2010-06-18	0	0	0	000000000000000000	0	"Common Stock"	2010-06-18	S	0	50000	7.92	396000	D	12690316	D		0	0	0																	C		0	0000		"Infogroup Inc."	IUSA	7331	470751545	DE	0004-12-31	73	i	"Gupta Vinod"	"P.O. Box 27395"		Omaha	NE	68127		0	0	1	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	903354	5	879437	2	000120919110034618	"2010-06-16 18:02:23"	c02556_4x0.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	S	0	40000	7.91329	316532	D	12740316	D		1	0	0																	C		0	0000		"Infogroup Inc."	IUSA	7331	470751545	DE	0004-12-31	73	i	"Gupta Vinod"	"P.O. Box 27395"		Omaha	NE	68127		0	0	1	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	903354	5	879437	2	000120919110033685	"2010-06-10 18:39:45"	c02362_4x0.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Stock"	2010-06-08	S	0	30000	7.9201	237603	D	12780316	D		1	0	0																	C		0	0000		"Infogroup Inc."	IUSA	7331	470751545	DE	0004-12-31	73	i	"Gupta Vinod"	"P.O. Box 27395"		Omaha	NE	68127		0	0	1	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	903354	5	879437	2	000120919110032465	"2010-06-04 20:08:03"	c02134_4x0.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Stock"	2010-06-02	S	0	58000	7.93493	460226	D	13447316	M	"By the World Education foundation,By the"	1	0	0																	C		0	0000		"Infogroup Inc."	IUSA	7331	470751545	DE	0004-12-31	73	i	"Gupta Vinod"	"P.O. Box 27395"		Omaha	NE	68127		0	0	1	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	903354	5	879437	2	000120919110031168	"2010-05-28 17:49:12"	c01930_4x0.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock"	2010-05-26	S	0	90000	7.91442	712298	D	12860316	D		1	-1	0																	C		0	0000		"Infogroup Inc."	IUSA	7331	470751545	DE	0004-12-31	73	i	"Gupta Vinod"	"P.O. Box 27395"		Omaha	NE	68127		0	0	1	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	903354	5	879437	2	000120919110026561	"2010-05-10 18:09:37"	c00765_4x0.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common Stock"	2010-05-06	S	0	1002300	7.90034	7918511	D	13950316	D		1	-7	0																	C		0	0000		"Infogroup Inc."	IUSA	7331	470751545	DE	0004-12-31	73	i	"Gupta Vinod"	"P.O. Box 27395"		Omaha	NE	68127		0	0	1	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	903354	5	879437	2	000120919110022356	"2010-04-14 19:08:46"	c99268_4x0.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	15000	7.9717	119576	D	14994616	D		0	0	0																	C		0	0000		"Infogroup Inc."	IUSA	7331	470751545	DE	0004-12-31	73	i	"Gupta Vinod"	"P.O. Box 27395"		Omaha	NE	68127		0	0	1	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	903354	5	879437	2	000120919110021517	"2010-04-07 20:43:25"	c99018_4x0.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	S	0	15000	7.89137	118371	D	2195196	I	"By the Ben Gupta 2001 Irrevocable Trust,"	1	-1	0																	C		0	0000		"Infogroup Inc."	IUSA	7331	470751545	DE	0004-12-31	73	i	"Gupta Vinod"	"P.O. Box 27395"		Omaha	NE	68127		0	0	1	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	903354	5	879437	2	000120919110018587	"2010-03-24 16:48:29"	c98309_4x0.xml	4	2010-03-22	0	0	0	000000000000000000	0	"Common Stock"	2010-03-22	S	0	15000	7.9202	118803	D	14856322	D		0	0	0																	C		0	0000		"Infogroup Inc."	IUSA	7331	470751545	DE	0004-12-31	73	i	"Gupta Vinod"	"P.O. Box 27395"		Omaha	NE	68127		0	0	1	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	903354	4	879437	2	000120919110017697	"2010-03-17 18:40:04"	c98056_4x0.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	15000	7.91863	118780	D	2210196	I	"By the Ben Gupta 2001 Irrevocable Trust,"	1	-1	0																	C		0	0000		"Infogroup Inc."	IUSA	7331	470751545	DE	0004-12-31	73	i	"Gupta Vinod"	"P.O. Box 27395"		Omaha	NE	68127		1	0	1	0			0	0	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
