sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1825041	3	1820302	4	000095017023073940	"2023-12-29 18:30:39"	ownership.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2023-12-29	S	f	393125	2.5585	1005810	D	2195441	D		0	-15	0																						"Bakkt Holdings, Inc."	BKKT	6199	981550750	DE	0004-12-31	61	h	"Vpc Impact Acquisition Holdings Sponsor, LLC"	"C/O Victory Park Capital Advisors, LLC"	"150 North Riverside Plaza, Suite 5200"	Chicago	IL	60606		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1825041	3	1820302	4	000095017023073641	"2023-12-28 18:39:02"	ownership.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2023-12-28	S	f	360544	2.3097	832748	D	2588566	D		0	-12	0																						"Bakkt Holdings, Inc."	BKKT	6199	981550750	DE	0004-12-31	61	h	"Vpc Impact Acquisition Holdings Sponsor, LLC"	"C/O Victory Park Capital Advisors, LLC"	"150 North Riverside Plaza, Suite 5200"	Chicago	IL	60606		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1825041	3	1820302	4	000095017023073391	"2023-12-27 17:38:58"	ownership.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2023-12-27	S	f	753001	2.2521	1695834	D	2949110	D		0	-20	0																						"Bakkt Holdings, Inc."	BKKT	6199	981550750	DE	0004-12-31	61	h	"Vpc Impact Acquisition Holdings Sponsor, LLC"	"C/O Victory Park Capital Advisors, LLC"	"150 North Riverside Plaza, Suite 5200"	Chicago	IL	60606		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1825041	3	1820302	4	000095017023072001	"2023-12-20 18:54:19"	ownership.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2023-12-20	S	f	237711	2.0135	478631	D	3702111	D		0	-6	0																						"Bakkt Holdings, Inc."	BKKT	6199	981550750	DE	0004-12-31	61	h	"Vpc Impact Acquisition Holdings Sponsor, LLC"	"C/O Victory Park Capital Advisors, LLC"	"150 North Riverside Plaza, Suite 5200"	Chicago	IL	60606		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1825041	3	1820302	4	000095017023071671	"2023-12-19 19:18:17"	ownership.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2023-12-19	S	f	144484	2.0107	290514	D	3939822	D		0	-4	0																						"Bakkt Holdings, Inc."	BKKT	6199	981550750	DE	0004-12-31	61	h	"Vpc Impact Acquisition Holdings Sponsor, LLC"	"C/O Victory Park Capital Advisors, LLC"	"150 North Riverside Plaza, Suite 5200"	Chicago	IL	60606		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1825041	3	1820302	4	000095017023068806	"2023-12-07 16:11:15"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2023-12-06	S	f	18763	2.0516	38494	D	4084306	D		0	0	0																						"Bakkt Holdings, Inc."	BKKT	6199	981550750	DE	0004-12-31	61	h	"Vpc Impact Acquisition Holdings Sponsor, LLC"	"C/O Victory Park Capital Advisors, LLC"	"150 North Riverside Plaza, Suite 5200"	Chicago	IL	60606		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1825041	3	1820302	4	000095017023068558	"2023-12-06 16:05:07"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2023-12-06	S	f	40283	2.0544	82757	D	4103069	D		0	-1	0																						"Bakkt Holdings, Inc."	BKKT	6199	981550750	DE	0004-12-31	61	h	"Vpc Impact Acquisition Holdings Sponsor, LLC"	"C/O Victory Park Capital Advisors, LLC"	"150 North Riverside Plaza, Suite 5200"	Chicago	IL	60606		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1825041	3	1820302	4	000095017023068408	"2023-12-05 20:49:57"	ownership.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2023-12-05	S	f	276898	2.0542	568804	D	4143352	D		0	-6	0																						"Bakkt Holdings, Inc."	BKKT	6199	981550750	DE	0004-12-31	61	h	"Vpc Impact Acquisition Holdings Sponsor, LLC"	"C/O Victory Park Capital Advisors, LLC"	"150 North Riverside Plaza, Suite 5200"	Chicago	IL	60606		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1825041	3	1820302	4	000095017023067880	"2023-12-04 19:38:19"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2023-12-04	S	f	182819	2.1042	384688	D	4420250	D		0	-4	0																						"Bakkt Holdings, Inc."	BKKT	6199	981550750	DE	0004-12-31	61	h	"Vpc Impact Acquisition Holdings Sponsor, LLC"	"C/O Victory Park Capital Advisors, LLC"	"150 North Riverside Plaza, Suite 5200"	Chicago	IL	60606		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1825041	3	1820302	4	000089924323017463	"2023-07-20 16:00:07"	doc4.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2023-07-19	S	0	600	1.85	1110	D	4603069	D		0	0	0																						"Bakkt Holdings, Inc."	BKKT	6199	981550750	DE	0004-12-31	61	h	"Vpc Impact Acquisition Holdings Sponsor, LLC"	"C/O Victory Park Capital Advisors, LLC"	"150 North Riverside Plaza, Suite 5200"	Chicago	IL	60606		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
