sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1570404	7	1699136	1	000169913624000073	"2024-05-09 18:46:18"	wk-form4_1715294764.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-09	S	0	2059	51.03	105071	D	1852	D		0	-53	0																						"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Marsh William D"	"920 Memorial City West"		Houston	TX	77024		0	1	0	0	"GC, EVP, Secretary"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1570404	7	1699136	1	000169913624000036	"2024-03-13 14:44:29"	wk-form4_1710355460.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	M	0	6450	0	0	A	3911	D		0	-254	0	0																					"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Marsh William D"	"920 Memorial City West"		Houston	TX	77024		0	1	0	0	"GC, EVP, Secretary"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1570404	7	1699136	1	000169913624000036	"2024-03-13 14:44:29"	wk-form4_1710355460.xml	4	2024-03-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-11	S	0	1700	46.2	78540	D	3911	D		0	-30	0	0																					"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Marsh William D"	"920 Memorial City West"		Houston	TX	77024		0	1	0	0	"GC, EVP, Secretary"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1570404	6	1699136	1	000169913623000121	"2023-09-05 11:38:27"	wf-form4_169392829279911.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	S	0	2000	55.5016	111003	D	1700	D		0	-54	0	0																					"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Marsh William D"	"920 Memorial City West"		Houston	TX	77024		0	1	0	0	"GC, VP of Admin., Secretary"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1570404	6	1699136	1	000169913623000083	"2023-05-26 10:46:15"	wf-form4_168511235435378.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-24	M	0	5470	0	0	A	3700	D		0	-309	0	0																					"Cactus, Inc."	WHD	3533	352586106		0004-12-31	35	d	"Marsh William D"	"920 Memorial City West"		Houston	TX	77024		0	1	0	0	"GC, VP of Admin., Secretary"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1570404	5	1701605	4	000170160520000016	"2020-02-05 16:43:53"	wf-form4_158093901504537.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-04	S	0	7256	22	159632	D	48791	D		0	-13	0																	C	A	0	0000		"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Marsh William D"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1570404	5	1701605	4	000170160520000014	"2020-01-28 18:42:00"	wf-form4_158025490329400.xml	4	2020-01-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-27	M	0	20182	0	0	A	56047	D		0	56	0																	C	A	0	0000		"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Marsh William D"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1570404	5	1701605	4	000170160520000008	"2020-01-24 15:59:31"	wf-form4_157989955150892.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-22	M	0	11344	0	0	A	42228	D		1	37	0	0																C	A	0	0000		"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Marsh William D"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1570404	5	1701605	4	000170160519000093	"2019-11-22 20:56:25"	wf-form4_157447416787984.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-22	S	0	5857	22.65	132661	D	33647	D		0	-15	0																	C	A	0	0000		"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Marsh William D"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1570404	5	1701605	4	000170160519000092	"2019-11-20 15:03:07"	wf-form4_157428017105593.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-19	S	0	6136	22.15	135912	D	39504	D		0	-13	0	0																C	A	0	0000		"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Marsh William D"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
