sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1316514	4	764065	3	000076406523000087	"2023-04-27 17:15:59"	wf-form4_168263013786554.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Shares"	2023-04-27	P	0	7300	14.8696	108548	A	383358	D		0	2	0																						"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Koci Keith"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, Pres, CC Services"		0	0	1	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316514	4	764065	3	000076406522000113	"2022-05-12 08:16:36"	wf-form4_165235776576366.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Shares"	2022-05-11	P	0	4600	22.3782	102940	A	294735	D		0	2	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Koci Keith"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, Pres, CC Services"		0	0	1	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316514	4	764065	3	000076406522000082	"2022-04-27 09:56:48"	wf-form4_165106779246153.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Shares"	2022-04-26	P	0	4500	27.135	122108	A	290135	D		0	2	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Koci Keith"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, Pres, CC Services"		0	0	1	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316514	4	764065	3	000076406521000208	"2021-11-19 15:20:22"	wf-form4_163735320911746.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Shares"	2021-11-19	P	0	10000	21.827	218270	A	220033	D		0	5	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Koci Keith"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, Pres, CC Services"		0	0	1	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316514	3	764065	3	000076406521000090	"2021-03-05 12:30:40"	wf-form4_161496542501654.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Shares"	2021-03-05	P	0	15000	13.449	201735	A	210033	D		0	8	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Koci Keith"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316514	3	764065	3	000076406520000087	"2020-03-13 07:41:52"	wf-form4_158409969310759.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Shares"	2020-03-12	P	0	25000	4.0899	102248	A	124649	D		0	25	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Koci Keith"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316514	3	764065	3	000076406519000207	"2019-12-09 10:26:10"	wf-form4_157590515153436.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Shares"	2019-12-09	P	0	12800	8.11	103808	A	99649	D		0	15	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Koci Keith"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316514	3	764065	3	000076406519000142	"2019-08-22 11:24:10"	wf-form4_156648743448728.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Shares"	2019-08-22	P	0	12500	8.0799	100999	A	86849	D		0	17	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Koci Keith"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316514	3	764065	3	000076406519000136	"2019-08-07 14:22:34"	wf-form4_156520213802703.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Shares"	2019-08-07	P	0	30000	8.3894	251682	A	74349	D		0	68	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Koci Keith"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316514	3	764065	3	000076406519000104	"2019-05-23 07:35:43"	wf-form4_155861132545542.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Shares"	2019-05-22	P	0	5000	9.65	48250	A	44349	D		0	13	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Koci Keith"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
