sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1593983	6	1573516	1	000112760222007360	"2022-03-01 16:43:26"	form4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	2910	180.027	523879	D	4492	D		0	-39	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Hatten Terry P."	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1593983	6	1573516	1	000112760222004586	"2022-02-11 16:46:35"	form4.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	M	0	5448	0	0	A	7402	D		0	279	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Hatten Terry P."	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1593983	6	1573516	1	000112760222003831	"2022-02-08 18:45:38"	form4.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	1362	0	0	A	3702	D		0	58	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Hatten Terry P."	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1593983	6	1573516	1	000112760221028985	"2021-11-12 16:31:11"	form4.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	0	2000	72.8	145600	A	2757	D		0	264	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Hatten Terry P."	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1593983	6	1573516	1	000112760221028985	"2021-11-12 16:31:11"	form4.xml	4	2021-11-09	0	1	0	000000000000000000	2	"Common Stock"	2021-11-09	S	0	666	179.52	119560	D	2757	D		0	-19	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Hatten Terry P."	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1593983	6	1573516	1	000112760221019911	"2021-06-15 16:45:33"	form4.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Common Stock"	2021-06-11	M	0	1006	0	0	A	2757	D		0	57	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Hatten Terry P."	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1593983	6	1573516	1	000112760221015735	"2021-05-06 16:34:30"	form4.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	2500	76.15	190375	A	2188	D		0	-801	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Hatten Terry P."	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1593983	6	1573516	1	000112760221015735	"2021-05-06 16:34:30"	form4.xml	4	2021-05-04	0	1	0	000000000000000000	2	"Common Stock"	2021-05-04	S	0	737	140.17	103305	D	2188	D		0	-25	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Hatten Terry P."	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1593983	6	1573516	1	000112760221011677	"2021-03-22 16:52:36"	form4a.xml	4/A	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	3186	0	0	A	2188	D		0	-319	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Hatten Terry P."	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1593983	6	1573516	1	000112760221005409	"2021-02-12 15:37:57"	form4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	3192	0	0	A	2194	D		0	-320	0	0																C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Hatten Terry P."	"200 Peach Street"		"El Dorado"	AR	71730		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
