sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1341593	4	1167140	238	000117494709000226	"2009-09-18 12:49:25"	primary_doc.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	P	0	6000	0.4	2400	A	27000	D		0	29	0	0																C		0	0000		"Cortelco Systems Puerto Rico Inc"	CPROF	4813	660567491		0000-00-00	48	e	"Ramos Juan C"	"Road 156 Km 58.2 Valle Tolima"		Caguas	PR	00725	"Puerto Rico"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1330322	2	1167140	237	000133032209000013	"2009-09-04 16:14:09"	primary_doc.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Shares"	2009-09-04	P	0	1000	0.35	350	A	236057	D		0	0	0																	C		0	0000		"Cortelco Systems Puerto Rico Inc"	CPROF	4813	660567491		0000-00-00	48	e	"Key Equity Investors, Inc."	"Po Box  604579"		Bayside	NY	11360-4579		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1330322	2	1167140	239	000133032209000012	"2009-08-31 16:01:58"	primary_doc.xml	4	2009-08-31	0	0	0	000000000000000000	0	"Common Shares"	2009-08-31	P	0	3	0.35	1	A	235057	D		0	0	0																	C		0	0000		"Cortelco Systems Puerto Rico Inc"	CPROF	4813	660567491		0000-00-00	48	e	"Key Equity Investors, Inc."	"Po Box  604579"		Bayside	NY	11360-4579		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1330322	2	1167140	245	000133032209000011	"2009-08-18 16:25:08"	primary_doc.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Shares"	2009-08-18	P	0	1	0.25	0	A	235054	D		0	0	0																	C		0	0000		"Cortelco Systems Puerto Rico Inc"	CPROF	4813	660567491		0000-00-00	48	e	"Key Equity Investors, Inc."	"Po Box  604579"		Bayside	NY	11360-4579		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1330322	2	1167140	236	000133032209000010	"2009-08-12 16:39:58"	primary_doc.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Shares"	2009-08-12	P	0	3	0.22	1	A	235053	D		0	0	0																	C		0	0000		"Cortelco Systems Puerto Rico Inc"	CPROF	4813	660567491		0000-00-00	48	e	"Key Equity Investors, Inc."	"Po Box  604579"		Bayside	NY	11360-4579		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1330322	2	1167140	138	000133032209000009	"2009-01-28 19:23:29"	primary_doc.xml	4	2009-01-28	0	0	0	000000000000000000	0	"Common Shares"	2009-01-28	P	0	50	0.37	19	A	235050			0	0	0	0																					"Cortelco Systems Puerto Rico Inc"	CPROF	4813	660567491		0000-00-00	48	e	"Key Equity Investors, Inc."	"Po Box  604579"		Bayside	NY	11360-4579		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1330322	2	1167140	137	000133032209000008	"2009-01-23 16:41:04"	primary_doc.xml	4	2009-01-23	0	0	0	000000000000000000	0	"Common Shares"	2009-01-23	P	0	2000	0.4	800	A	235000			0	1	0	0																					"Cortelco Systems Puerto Rico Inc"	CPROF	4813	660567491		0000-00-00	48	e	"Key Equity Investors, Inc."	"Po Box  604579"		Bayside	NY	11360-4579		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1086781	12	1167140	233	000108678108000002	"2008-11-25 15:04:41"	primary_doc.xml	4	2004-06-29	0	0	0	000000000000000000	1	"Common Stock"	2005-08-30	S	0	300000	0.32	96000	D	501382	I	"By Controlled Corporation,By Trust"	0	-37	0	0																C		0	0000		"Cortelco Systems Puerto Rico Inc"	CPROF	4813	660567491		0000-00-00	48	e	"Lee David S"	"185 Martinvale Lane"		"San Jose"	CA	95119		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1086781	12	1167140	233	000108678108000002	"2008-11-25 15:04:41"	primary_doc.xml	4	2004-06-29	0	0	0	000000000000000000	2	"Common Stock"	2005-08-30	P	0	326200	0.310965	101437	A	501382	I	"By Controlled Corporation,By Trust"	1	186	0	0																C		0	0000		"Cortelco Systems Puerto Rico Inc"	CPROF	4813	660567491		0000-00-00	48	e	"Lee David S"	"185 Martinvale Lane"		"San Jose"	CA	95119		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1330322	2	1167140	231	000133032208000018	"2008-09-25 14:50:49"	primary_doc.xml	4	2008-09-25	0	0	0	000000000000000000	0	"Common Shares"	2008-09-25	P	0	2000	0.76	1520	A	233000	D		0	1	0	0																C		0	0000		"Cortelco Systems Puerto Rico Inc"	CPROF	4813	660567491		0000-00-00	48	e	"Key Equity Investors, Inc."	"Po Box  604579"		Bayside	NY	11360-4579		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
