sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1230132	1	1020828	1	000090965403001206	"2003-11-04 17:38:26"	kla223.xml	4	2003-10-02	1	1	0	000000000000000000	2	"Common Stock"	2003-10-02	M	0	38766	15.4768	599972	A	0	M	"By Stock Award IV,By Wife's IRA,By 401(k"	0	-100	0																	C		0	0000		"Roslyn Bancorp Inc"	RSLN	6036	113333218	DE	0004-12-31	60	h	"Klag John L"	"One Jericho Plaza"		Jericho	NY	11753		0	1	0	0	"EVP, Investment Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1230130	1	1020828	1	000090965403001204	"2003-11-04 17:29:17"	puo213.xml	4	2003-10-02	1	1	0	000000000000000000	0	"Common Stock"	2003-10-02	M	0	38766	15.4768	599972	A	0	M	"By 401(k),By BRP,By Child-Custodian,By E"	0	-100	0																	C		0	0000		"Roslyn Bancorp Inc"	RSLN	6036	113333218	DE	0004-12-31	60	h	"Puorro Michael P"	"One Jericho Plaza"		Jericho	NY	11753		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	1	1020828	1	000090965403001067	"2003-10-20 15:11:59"	tsi201.xml	4	2003-10-16	0	1	0	000000000000000000	0	"Common Stock"	2003-10-16	M	0	25000	5.5	137500	A	2504470	D	"By IRA,By JMT Partners, L.P.,By Spouse,B"	0	1	0	0																C		0	0000		"Roslyn Bancorp Inc"	RSLN	6036	113333218	DE	0004-12-31	60	h	"Tsimbinos John M"	"One Jericho Plaza"		Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	1	1020828	1	000090965403001033	"2003-10-06 17:14:05"	tsi197.xml	4	2003-10-02	0	1	0	000000000000000000	0	"Common Stock"	2003-10-02	M	0	10000	5.5	55000	A	2479470	D	"By IRA,By JMT Partners, L.P.,By Spouse,B"	0	0	0																	C		0	0000		"Roslyn Bancorp Inc"	RSLN	6036	113333218	DE	0004-12-31	60	h	"Tsimbinos John M"	"One Jericho Plaza"		Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1230144	1	1020828	1	000090965403001027	"2003-10-03 09:02:02"	mar191.xml	4	2003-08-20	0	1	0	000000000000000000	0	"Common Stock"	2003-08-20	S	0	1000	22.93	22930	D	50802	D	"By IRA,By Stock Award III,By Stock Award"	0	-2	0	0																C		0	0000		"Roslyn Bancorp Inc"	RSLN	6036	113333218	DE	0004-12-31	60	h	"Martin Edwin W Jr"	"One Jericho Plaza"		Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	918861	2	1020828	1	000090965403001024	"2003-10-02 15:46:48"	gen196.xml	4	2003-10-01	0	1	0	000000000000000000	0	"Common Stock"	2003-10-01	S	0	7050	23.81	167861	D	150820	D	"By Stock Award,By Stock Award II"	0	-4	0	0																C		0	0000		"Roslyn Bancorp Inc"	RSLN	6036	113333218	DE	0004-12-31	60	h	"Genovese Leonard"	"One Jericho Plaza"		Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	1	1020828	1	000090965403000993	"2003-09-15 16:54:58"	tsi194.xml	4	2003-09-11	0	1	0	000000000000000000	0	"Common Stock"	2003-09-11	M	0	10000	5.5	55000	A	2469469	D	"By IRA,By JMT Partners, L.P.,By Spouse,B"	0	0	0																	C		0	0000		"Roslyn Bancorp Inc"	RSLN	6036	113333218	DE	0004-12-31	60	h	"Tsimbinos John M"	"One Jericho Plaza"		Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	918861	2	1020828	1	000090965403000979	"2003-09-04 16:57:33"	gen192.xml	4	2003-09-02	0	1	0	000000000000000000	0	"Common Stock"	2003-09-02	S	0	7252	23.09	167449	D	157869	D	"By Stock Award,By Stock Award II"	0	-4	0																	C		0	0000		"Roslyn Bancorp Inc"	RSLN	6036	113333218	DE	0004-12-31	60	h	"Genovese Leonard"	"One Jericho Plaza"		Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1230138	1	1020828	1	000090965403000977	"2003-09-03 17:40:56"	cla193.xml	4	2003-08-29	0	1	0	000000000000000000	0	"Common Stock"	2003-08-29	S	0	10000	22.7973	227973	D	115263	D	"By Spouse,By Stock Award,By Stock Award "	0	-8	0																	C		0	0000		"Roslyn Bancorp Inc"	RSLN	6036	113333218	DE	0004-12-31	60	h	"Clancy Maureen E"	"One Jericho Plaza"		Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	942235	2	1020828	1	000090965403000921	"2003-08-19 14:20:36"	tsi190.xml	4/A	2003-08-14	0	1	0	000000000000000000	0	"Common Stock"	2003-08-14	M	0	15250	5.5	83875	A	933687	D		0	2	0	0																C		0	0000		"Roslyn Bancorp Inc"	RSLN	6036	113333218	DE	0004-12-31	60	h	"Tsimbinos John M"	"One Jericho Plaza"	"Roslyn Bancorp, Inc."	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
