sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1832142	4	1635088	1	000089924323019661	"2023-10-02 20:55:40"	doc4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Shares"	2023-09-28	S	0	10000000	11.55	115500000	D	112541536	I	"Held by Fourth Avenue Capital Partners L"	0	-8	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Gold Daniel Allen"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
3	28	1832142	2	1801368	4	000120919122061468	"2022-12-15 16:54:09"	doc4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	S	0	153702	31.7046	4873057	D	19086144	I	"Held by Fourth Avenue FF Opportunities L"	1	-1	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Gold Daniel Allen"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
17	13	1832142	4	1635088	1	000089924322035816	"2022-11-14 21:44:41"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	2	"Common Shares"	2022-11-10	S	0	5656081	4.75	26866385	D	122483917	M	"Held by QVT Financial Investment Cayman "	0	-4	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Gold Daniel Allen"	"C/O Roivant Sciences Ltd."	"7Th Floor, 50 Broadway"	London	X0	"SW1H 0DB"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
3	28	1832142	2	1801368	4	000120919122049615	"2022-09-12 21:17:48"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-08	S	0	466215	32.9221	15348795	D	19418403	I	"Held by Fourth Avenue FF Opportunities L"	1	-2	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Gold Daniel Allen"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1832142	2	1801368	4	000120919122049084	"2022-09-07 20:14:14"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-02	S	0	297788	31.743	9452670	D	20004970	I	"Held by Fourth Avenue FF Opportunities L"	1	-1	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Gold Daniel Allen"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1832142	2	1801368	4	000120919122048392	"2022-09-01 20:34:52"	doc4.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-30	S	0	343225	34.1178	11710094	D	20424466	I	"Held by Fourth Avenue FF Opportunities L"	1	-2	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Gold Daniel Allen"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1832142	2	1801368	4	000120919122047934	"2022-08-29 20:36:37"	doc4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-25	S	0	380659	36.7649	13994877	D	20942462	I	"Held by Fourth Avenue FF Opportunities L"	1	-2	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Gold Daniel Allen"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1832142	2	1801368	4	000120919122047420	"2022-08-24 20:42:03"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-22	S	0	412602	36.0905	14890995	D	21518670	I	"Held by Fourth Avenue FF Opportunities L"	1	-2	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Gold Daniel Allen"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1832142	2	1801368	4	000120919122045858	"2022-08-15 18:28:22"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-11	S	0	49838	39.05	1946174	D	15555769	I	"Held by Fourth Avenue FF Opportunities L"	0	0	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Gold Daniel Allen"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1832142	2	1801368	4	000120919122045342	"2022-08-10 21:13:07"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	S	0	340000	39.2783	13354635	D	22068706	I	"Held by Fourth Avenue FF Opportunities L"	1	-2	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Gold Daniel Allen"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1832142	2	1801368	4	000120919122035588	"2022-06-09 18:26:21"	doc4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-07	S	0	528227	41.6619	22006954	D	22604975	I	"Held by Fourth Avenue FF Opportunities L"	1	-2	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Gold Daniel Allen"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1832142	2	1801368	4	000120919122034707	"2022-06-06 19:19:18"	doc4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-02	S	0	225830	40.2752	9095340	D	23294987	I	"Held by Fourth Avenue FF Opportunities L"	1	-1	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Gold Daniel Allen"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1832142	2	1801368	4	000120919122033331	"2022-06-01 21:17:15"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-27	S	0	274170	40.2005	11021773	D	23567687	I	"Held by Fourth Avenue FF Opportunities L"	1	-1	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Gold Daniel Allen"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1832142	2	1801368	4	000120919122020113	"2022-03-18 18:49:57"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-16	S	0	800000	43.845	35076000	D	24105227	I	"Held by Fourth Avenue FF Opportunities L"	1	-3	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Gold Daniel Allen"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1832142	1	1801368	4	000120919122019045	"2022-03-15 21:17:58"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-11	S	0	100000	43.93	4393000	D	17773834	I	"Held by Fourth Avenue FF Opportunities L"	0	-1	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Gold Daniel Allen"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1832142	1	1801368	4	000120919122018061	"2022-03-10 19:58:23"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	S	0	1130615	44.5812	50404171	D	25469310	I	"Held by Fourth Avenue FF Opportunities L"	1	-4	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Gold Daniel Allen"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1832142	1	1801368	4	000120919122014856	"2022-03-02 17:03:22"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-28	S	0	297744	45.8098	13639583	D	26821560	I	"Held by Fourth Avenue FF Opportunities L"	1	-1	0																						"Mp Materials Corp. / De"	MP	1000	844465489	DE	0004-12-31	10	b	"Gold Daniel Allen"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1832142	1	1801368	3	000120919121070640	"2021-12-20 18:14:39"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-16	S	0	482800	42.3967	20469110	D	27337745	I	"Held by Fourth Avenue FF Opportunities L"	1	-2	0																						"Mp Materials Corp. / De"	MP	1000	844465489		0000-00-00	10	b	"Gold Daniel Allen"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1832142	2	1801368	3	000120919121069532	"2021-12-14 17:12:19"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-10	S	0	343400	47.2429	16223212	D	27991621	I	"Held by Fourth Avenue FF Opportunities L"	0	-1	0																						"Mp Materials Corp. / De"	MP	1000	844465489		0000-00-00	10	b	"Gold Daniel Allen"	"6720 Via Austi Parkway, Suite 450"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
