sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1513383	1	763901	7	000120919121063057	"2021-11-05 12:10:01"	doc4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2021-11-03	S	0	10000	83.198	831980	D	44060	D	"by wife"	0	-18	0	0																					"Popular, Inc."	BPOP	6022	660667416		0004-12-31	60	h	"Guerrero Juan"	"P. O. Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1513383	1	763901	7	000120919121007697	"2021-02-04 14:27:30"	doc4.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2021-02-04	S	0	7000	62.162	435134	D	47708	D	"by wife"	0	-13	0	0																C		0	0000		"Popular, Inc."	BPOP	6022	660667416		0004-12-31	60	h	"Guerrero Juan"	"P. O. Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1513383	1	763901	2	000120919119005700	"2019-01-29 12:38:12"	doc4.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2019-01-27	M	0	4898	0	0	A	43906	D	"by wife"	0	13	0	0																C		0	0000		"Popular Inc"	BPOP	6022	660667416		0004-12-31	60	h	"Guerrero Juan"	"P. O. Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1513383	1	763901	2	000120919118057519	"2018-11-07 11:38:42"	doc4.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2018-11-05	S	0	6000	53.31	319860	D	40654	D	"by wife"	0	-13	0	0																C		0	0000		"Popular Inc"	BPOP	6022	660667416		0004-12-31	60	h	"Guerrero Juan"	"P. O. Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1513383	1	763901	2	000120919118014672	"2018-02-28 18:36:32"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2018-02-27	M	0	1398	0	0	A	46430	D	"by wife"	0	3	0																	C		0	0000		"Popular Inc"	BPOP	6022	660667416		0004-12-31	60	h	"Guerrero Juan"	"P. O. Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1513383	1	763901	2	000120919116150353	"2016-11-15 21:22:49"	doc4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2016-11-15	S	0	7000	41.882	293174	D	39870	D	"by wife"	0	-15	21409	2	-1	-1	-2	4	8			9	14	9	9	10	42	47	33	C		0	0000		"Popular Inc"	BPOP	6022	660667416		0004-12-31	60	h	"Guerrero Juan"	"P. O. Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1513383	1	763901	2	000120919116148726	"2016-11-07 18:44:07"	doc4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2016-11-04	S	0	6000	36.312	217872	D	46870	D	"by wife"	0	-11	17464	3	0	0	11	17	18	12		0	-4	-4	-6	-2	25	24	17	C		0	0000		"Popular Inc"	BPOP	6022	660667416		0004-12-31	60	h	"Guerrero Juan"	"P. O. Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1513383	1	763901	2	000120919116123128	"2016-05-25 11:58:35"	doc4.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2016-05-23	S	0	3962	30.918	122511	D	49344	D		0	-7	13983	0	0	0	0	-3	22	34		4	7	7	12	22	10	-3	8	C		0	0000		"Popular Inc"	BPOP	6022	660667416		0004-12-31	60	h	"Guerrero Juan"	"P. O. Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1513383	1	763901	2	000120919114070478	"2014-11-20 19:44:32"	doc4a.xml	4/A	2014-11-18	0	0	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2014-11-18	S	0	3000	32.19	96570	D	35923	D		0	-8	20925	0	0	0	2	3	3	3	-10	1	1	2	13	2	10	15	70	C		0	0000		"Popular Inc"	BPOP	6022	660667416		0004-12-31	60	h	"Guerrero Juan"	"P. O. Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1513383	1	763901	2	000120919114069693	"2014-11-18 17:01:59"	doc4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2014-11-18	S	0	3000	32.19	96570	D	35933	D	"by wife"	0	-8	22128	2	0	0	1	-1	2	5	-11	-2	-1	-1	10	2	9	11	70	C		0	0000		"Popular Inc"	BPOP	6022	660667416		0004-12-31	60	h	"Guerrero Juan"	"P. O. Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
