sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1730978	4	1327811	1	000132781122000193	"2022-12-19 16:17:28"	wf-form4_167148444889973.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	S	0	2060	176.055	362673	D	249643	D		0	-1	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Fernandez Gomez Luciano"	"6110 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1730978	4	1327811	1	000132781122000171	"2022-10-18 18:39:52"	wf-form4_166613276640067.xml	4	2022-10-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-15	S	0	5953	147.142	875937	D	251703	D		0	-2	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Fernandez Gomez Luciano"	"6110 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1730978	4	1327811	1	000132781122000159	"2022-09-19 20:06:45"	wf-form4_166363239004830.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	S	0	2046	158.316	323915	D	257656	D		0	-1	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Fernandez Gomez Luciano"	"6110 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1730978	4	1327811	1	000132781122000143	"2022-07-19 16:33:10"	wf-form4_165826276968432.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-15	S	0	5903	138.485	817479	D	259702	D		0	-2	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Fernandez Gomez Luciano"	"6110 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1730978	4	1327811	1	000132781122000097	"2022-06-16 17:56:04"	wf-form4_165541655058228.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	S	0	2030	142.498	289270	D	265605	D		0	-1	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Fernandez Gomez Luciano"	"6110 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1730978	4	1327811	1	000132781122000063	"2022-04-20 17:24:38"	wf-form4_165048984353126.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-18	S	0	15007	218.126	3273415	D	182442	D		0	-8	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Fernandez Gomez Luciano"	"6110 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1730978	4	1327811	1	000132781122000055	"2022-03-17 16:37:42"	wf-form4_164754944793779.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	S	0	2030	219.075	444723	D	197449	D		0	-1	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Fernandez Gomez Luciano"	"6110 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1730978	4	1327811	1	000132781122000045	"2022-03-09 19:19:54"	wf-form4_164687157356100.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-07	S	0	4306	228.433	983631	D	199479	D		1	-2	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Fernandez Gomez Luciano"	"6110 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1730978	4	1327811	1	000132781122000043	"2022-03-09 19:16:24"	wf-form4a_164687136665457.xml	4/A	2022-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-03	S	0	4926	242.784	1195952	D	203785	D		1	-2	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Fernandez Gomez Luciano"	"6110 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1730978	4	1327811	1	000132781122000041	"2022-03-07 16:11:48"	wf-form4_164668748613120.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-03	S	0	4926	242.784	1195952	D	199331	D		1	-2	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Fernandez Gomez Luciano"	"6110 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
