sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1326386	5	1316360	1	000131636008000104	"2008-07-28 19:41:40"	edgar.xml	4	2008-07-24	0	0	0	000000000000000000	1	"Class A Common Stock"	2008-07-25	S	0	880	61.3452	53984	D	56317	D		0	-2	32767	-1	0	0	-1	2	-40	-28	-19	-1	-2	-6	-2	-8	1	26	102	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Mobed Rohinton"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326386	5	1316360	1	000131636008000059	"2008-03-27 16:13:09"	edgar.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-03-25	S	0	3555	69.5843	247372	D	58430	D		0	-6	26071	-3	-2	-2	-6	1	2	-28	-36	4	7	11	10	9	22	66	190	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Mobed Rohinton"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326386	5	1316360	1	000131636008000058	"2008-03-27 16:11:28"	edgar.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-03-25	S	0	7425	68.7808	510697	D	61985	D		0	-11	26071	-3	-2	-2	-6	1	2	-28	-36	4	7	11	10	9	22	66	190	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Mobed Rohinton"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326386	5	1316360	1	000131636007000139	"2007-11-19 17:53:27"	edgar.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-16	S	0	5000	62.921	314605	D	83250	D		0	-6	22991	-2	-3	-3	-1	-2	-1	-1	-49	1	-5	2	7	30	67	76	283						"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Mobed Rohinton"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326386	4	1316360	1	000131636007000126	"2007-10-16 16:43:34"	edgar.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-10-15	S	0	5000	63.3598	316799	D	88250	D		0	-5	22389	0	2	2	-5	3	-1	7	-36	3	4	10	23	26	51	81							"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Mobed Rohinton"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"Pres, COO, Energy"		0	0	1	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326386	4	1316360	1	000131636007000114	"2007-10-03 17:03:27"	edgar.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-10-01	S	0	11111	58.5471	650517	D	93250	D		0	-11	18085	0	2	2	3	8	2	5	-21	4	4	9	20	22	42	84							"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Mobed Rohinton"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"Pres, COO, Energy"		0	0	1	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326386	4	1316360	1	000131636007000087	"2007-07-26 18:52:10"	edgar.xml	4	2007-07-24	0	0	0	000000000000000000	1	"Class A Common Stock"	2007-07-24	S	0	2067	49.5568	102434	D	104361	D		0	-2	17759	0	-1	-1	-5	0	20	23	24	-1	1	3	14	20	31	62		C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Mobed Rohinton"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"Pres, COO, Energy"		0	0	1	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326386	4	1316360	1	000131636007000045	"2007-02-22 18:10:43"	edgar.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-02-20	S	0	12322	40.0074	492971	D	107361	D		0	-10	6920	0	-1	-1	-5	11	2	25	59	3	7	4	1	7	29	51		C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Mobed Rohinton"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"Pres, COO, Energy"		0	0	1	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326386	4	1316360	1	000131636007000043	"2007-02-06 20:48:48"	edgar.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-02-05	S	0	10000	37.7415	377415	D	119683	D		0	-8	8398	1	1	1	-1	-1	8	20	61	-1	1	-1	-5	9	22	58		C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Mobed Rohinton"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"Pres, COO, Energy"		0	0	1	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326386	4	1316360	1	000095010306001714	"2006-07-06 18:34:08"	dp03044_form4-mobedex.xml	4	2006-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-07-03	S	0	9900	28.9327	286434	D	99433	D		0	-9	3602	8	-3	-3	-9	-7	-3	25	49	4	22	19	20	14	51			C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Mobed Rohinton"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"Pres, COO, Energy"		0	0	1	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
