sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1230175	30	1326160	1	000132616024000150	"2024-05-16 18:02:49"	wk-form4_1715896956.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	15000	103.3	1549500	D	600403	D	"By 401(k),By Spouse,By Irrevocable Trust"	0	-2	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Good Lynn J"	"525 S. Tryon Street"		Charlotte	NC	28202		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195421	7	1326160	1	000132616024000148	"2024-05-15 16:52:11"	wk-form4_1715806319.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	1695	102.31	173415	D	4	D		0	-100	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"McKee E Marie"	"525 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1227045	243	1326160	1	000132616024000144	"2024-05-13 16:30:31"	wk-form4_1715632207.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	10000	102.791	1027908	D	72126	D	"By 401(k)"	0	-12	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Janson Julia S"	"525 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP ExtAffairs, PresCarolinas"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1861032	5	1326160	1	000132616024000143	"2024-05-13 16:28:46"	wk-form4_1715632111.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1200	102.86	123432	D	21109	D	401(k)	0	-5	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Renjel Louis E."	"525 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Chief Corporate Affairs"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1861032	4	1326160	1	000132616024000033	"2024-02-13 16:25:25"	wk-form4_1707859508.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	3000	92.569	277707	D	14794	D	401(k)	0	-17	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Renjel Louis E."	"525 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, External Affairs, Comm"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1789558	4	1326160	1	000132616023000197	"2023-11-22 15:34:06"	wk-form4_1700685233.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	2500	89.76	224400	D	27173	D	"By 401(k)"	0	-8	0	0																					"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Ghartey-Tagoe Kodwo"	"525 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, CLO, Corp Sec"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1789558	3	1326160	1	000132616023000176	"2023-08-18 16:41:14"	wk-form4_1692391265.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	2500	91.43	228575	D	29617	D	"By 401(k)"	0	-8	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Ghartey-Tagoe Kodwo"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP, CLO, Corp Sec"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1195421	6	1326160	1	000132616023000174	"2023-08-18 16:38:21"	wk-form4_1692391093.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	1785	91.06	162542	D	0	D		0	-100	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"McKee E Marie"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187019	27	1326160	1	000132616023000035	"2023-02-15 16:29:49"	wf-form4_167649656776900.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	S	0	33	112.4	3709	D	10878	I	"Living Trust,Joint Trust"	0	0	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Craver Theodore F Jr"	"526 S. Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1861032	2	1326160	1	000132616023000034	"2023-02-15 16:29:24"	wf-form4_167649654816201.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	1900	99.9011	189812	D	10493	D	401(k)	0	-15	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Renjel Louis E."	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"SVP, External Affairs, Comm"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1329406	8	1326160	1	000132616022000286	"2022-12-05 16:29:00"	wf-form4_167027572116254.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	415	100.84	41849	D	120060	D	"By 401(k)"	0	0	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Young Steven K"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1426975	84	1326160	1	000132616022000284	"2022-11-14 16:30:29"	wf-form4_166846138994713.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	900	95.011	85510	D	58057	D		0	-2	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Jamil Dhiaa M."	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1329406	8	1326160	1	000132616022000274	"2022-11-02 16:33:19"	wf-form4_166742117140549.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	415	93.57	38832	D	120486	D	"By 401(k)"	0	0	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Young Steven K"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1329406	8	1326160	1	000132616022000263	"2022-10-05 16:23:28"	wf-form4_166500139101827.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	415	94.46	39201	D	120898	D	"By 401(k)"	0	0	0																						"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Young Steven K"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1329406	8	1326160	1	000132616022000259	"2022-09-02 15:10:43"	wf-form4_166214582780569.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	415	107.04	44422	D	121214	D	"By 401(k)"	0	0	0	0																					"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Young Steven K"	"526 S. Church Street"		Charlotte	NC	28202		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
