sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1187019	25	1326160	1	000132616020000205	"2020-08-14 18:37:37"	wf-form4a_159744461801444.xml	4/A	2017-05-15	0	0	0	000000000000000000	1	"Common Stock"	2017-05-15	P	0	3500	83.7283	293049	A	5738	I	"Joint Trust,Living Trust"	0	156	0																	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Craver Theodore F Jr"	"550 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1478475	3	1326160	1	000132616017000123	"2017-05-19 14:57:21"	wf-form4_149522022691183.xml	4	2017-05-17	0	0	0	000000000000000000	1	"Common Stock"	2017-05-18	P	0	15	83.33	1250	A	15221	D		0	0	32767	0								2	2	1	2	8	10	7	21	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Herron John T"	"550 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187019	25	1326160	1	000132616017000121	"2017-05-17 16:20:50"	wf-form4_149505243520863.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	P	0	3500	83.7283	293049	A	5706	D		0	159	32767									2	2	1	2	8	10	7	21	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Craver Theodore F Jr"	"550 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1238195	5	1326160	1	000132616016000423	"2016-11-22 14:55:17"	wf-form4_147984450358457.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	P	0	14850	74	1098900	A	23687	D		0	168	32767	0	-1	-1	3	3	10			1	0	-4	-1	-8	-1	12	1	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Yoho Frank H"	"550 S. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"EVP, Pres Natural Gas Business"		0	0	1	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1082843	12	1326160	1	000132616016000421	"2016-11-21 16:16:28"	wf-form4a_147976296384821.xml	4/A	2016-11-09	0	0	0	000000000000000000	1	"Common Stock"	2016-11-09	P	0	1000	77.8	77800	A	4377	D	"By Trust"	0	30	32767	1	-1	-1	2	4	9			-2	-4	-7	-3	-9	-1	12	0	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Forsgren John H"	"550 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1082843	12	1326160	1	000132616016000415	"2016-11-14 16:45:52"	wf-form4_147915961875132.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	1000	77.8	77800	A	5377	I	"By Trust"	0	23	32767	-1	2	2	0	5	6			-6	-4	-4	-5	-8	-5	15	1	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Forsgren John H"	"550 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1393014	6	1326160	1	000132616015000181	"2015-11-10 16:16:09"	wf-form4_144719015250902.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	7500	68.3215	512411	A	8554	D		0	711	32767	0	1	1	1	2	17	21	22	-6	-5	-8	-4	-9	-9	-14	1	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Angelakis Michael J"	"550 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1478475	3	1326160	1	000112760213026440	"2013-09-03 16:05:53"	form4.xml	4	2013-08-29	0	0	0	000000000000000000	0	"Common Stock"	2013-08-29	P	0	5900	65.77	388043	A	7879	D		0	298	32767	-1	0	0	1	4	9	10	18	0	0	-6	-6	-1	-4	5	28	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Herron John T"	"550 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1082843	12	1326160	1	000112760213017171	"2013-05-16 16:53:12"	form4.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	P	0	1000	71.75	71750	A	2022	I	"By Trust"	0	98	32767	-1	1	1	-1	-5	-2	2	5	1	0	-3	2	6	22	17	39	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Forsgren John H"	"550 S. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1471062	1	1326160	1	000112760209022873	"2009-11-18 16:20:48"	form4.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	P	0	5000	16.1584	80792	A	14467	I	"By Trust"	0	53	32767	0	0	0	2	7	4	2	15	1	2	4	5	7	24	12	-7	C		0	0000		"Duke Energy Corp"	DUK	4931	202777218	DE	0004-12-31	49	e	"Reinsch E. James"	"526 South Church Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
