sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1549807	7	1084048	5	000121465922003980	"2022-03-15 18:04:35"	marketforms-55796.xml	4	2022-03-13	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2022-03-13	M	f	127	0	0	A	16634	D		0	1	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Dunn Steve P."	"114 5Th Ave"	"Floor #14 & 15"	"New York"	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1549807	7	1084048	5	000121465922003715	"2022-03-07 21:29:17"	marketforms-55730.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2022-03-03	M	f	1712	0	0	A	8348	D		1	26	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Dunn Steve P."	"114 5Th Ave"	"Floor #14 & 15"	"New York"	NY	10011		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1549807	6	1084048	4	000121465921007870	"2021-07-27 17:00:28"	marketforms-53480.xml	4	2021-07-23	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-07-23	M	f	585	0	0	A	7857	D		0	8	0																						"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Dunn Steve P."	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1549807	6	1084048	4	000121465921007309	"2021-07-06 17:55:57"	marketforms-53358.xml	4/A	2021-06-30	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-06-30	M	f	584	0	0	A	8209	D		0	8	0																						"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Dunn Steve P."	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1549807	6	1084048	4	000121465921004121	"2021-04-12 16:35:20"	marketforms-52238.xml	4	2021-04-08	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-04-08	M	f	584	0	0	A	10480	D		0	6	0																						"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Dunn Steve P."	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1549807	6	1084048	4	000121465921003208	"2021-03-16 20:35:17"	marketforms-51894.xml	4	2021-03-13	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-03-13	M	f	116	0	0	A	11631	D		0	1	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Dunn Steve P."	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1549807	6	1084048	4	000121465921003100	"2021-03-12 19:25:16"	marketforms-51888.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-03-10	M	f	584	0	0	A	11977	D		0	5	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Dunn Steve P."	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1549807	6	1084048	4	000121465921002960	"2021-03-09 21:12:31"	marketforms-51851.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-03-05	M	f	1168	0	0	A	11806	D		1	11	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Dunn Steve P."	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1549807	6	1084048	4	000121465921002354	"2021-02-25 20:44:11"	marketforms-51636.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2021-02-23	M	f	584	0	0	A	13061	D		0	5	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Dunn Steve P."	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1549807	5	1084048	4	000121465919003732	"2019-05-21 18:21:49"	marketforms-44985.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-05-17	S	f	3263	87	283881	D	19544	D		0	-14	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Dunn Steve P."	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
