sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1850397	3	1832466	1	000162828024028359	"2024-06-14 17:49:52"	wk-form4_1718401783.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	20000	8.21	164200	D	1956097	D		0	-1	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850397	3	1832466	1	000120919124005138	"2024-03-29 20:00:18"	doc4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	10151	4.84	49131	D	1976097	D		0	-1	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850397	3	1832466	1	000120919124005039	"2024-03-21 17:00:44"	doc4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	29113	4.95029	144118	D	1986248	D		1	-1	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850397	3	1832466	1	000120919124004874	"2024-03-15 20:00:29"	doc4.xml	4	2024-03-13	0	0	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	21537	4.8911	105340	D	2015361	D		0	-1	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850397	3	1832466	1	000120919124004789	"2024-03-12 18:00:16"	doc4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	23000	5.4381	125076	D	1830008	D		0	-1	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850397	3	1832466	1	000120919123021893	"2023-03-31 17:00:31"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	S	0	7178	6.1133	43881	D	1929308	D		0	0	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850397	3	1832466	1	000120919123018984	"2023-03-15 18:00:09"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	20006	6.327	126578	D	1936486	D		0	-1	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850397	3	1832466	1	000120919123004073	"2023-01-19 18:00:43"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	5000	12.5441	62721	D	1965692	D		0	0	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850397	3	1832466	1	000120919122062458	"2022-12-22 17:00:32"	doc4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	0	4274	12.0134	51345	D	1970692	D		0	0	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850397	3	1832466	1	000120919122062017	"2022-12-19 18:32:24"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	2	"Common Stock"	2022-12-15	S	0	726	12.021	8727	D	1974966	D		0	0	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850397	3	1832466	1	000120919122049374	"2022-09-09 21:07:47"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	10250	16.6042	170193	D	1549819	D		0	-1	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850397	3	1832466	1	000120919122048493	"2022-09-02 16:15:45"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	20000	14.5571	291142	D	1560069	D		0	-1	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850397	3	1832466	1	000120919122047375	"2022-08-24 17:59:33"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	30000	15.9169	477507	D	1580069	D		1	-2	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850397	3	1832466	1	000120919122046442	"2022-08-17 18:00:11"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	1790	16.6	29714	D	1610069	D		0	0	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850397	3	1832466	1	000120919122044011	"2022-08-02 21:24:06"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	20000	14.472	289440	D	1611859	D		0	-1	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850397	3	1832466	1	000120919122041716	"2022-07-08 18:44:13"	doc4.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	S	0	40000	14.1882	567528	D	1631859	D		1	-2	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850397	3	1832466	1	000120919122038060	"2022-06-17 18:11:04"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	S	0	2150	10.96	23564	D	1671859	D		0	0	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850397	3	1832466	1	000120919122034198	"2022-06-03 17:05:14"	doc4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	13782	11.1027	153017	D	1674009	D		0	-1	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850397	3	1832466	1	000120919122022084	"2022-04-01 19:15:53"	doc4.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	S	0	6681	11.1756	74664	D	1714206	D		0	0	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Maroney Dawn Christine"	"1100 W. Town & Country Rd."	"Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850397	2	1832466	1	000095014221003816	"2021-11-24 18:32:36"	es210205306_4-maroney.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	127843	20.1075	2570603	D	1513933	D		0	-8	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Maroney Dawn Christine"	"C/O Alignment Healthcare, Inc."	"1100 W. Town & Country Road, Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1850397	1	1832466	1	000089924321015443	"2021-04-08 20:34:14"	doc4.xml	4	2021-03-25	0	1	0	000000000000000000	1	"Common Stock"	2021-04-06	S	0	75222	16.83	1265986	D	3358774	D		0	-2	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Maroney Dawn Christine"	"C/O Alignment Healthcare, Inc. 1100 W."	"Town & Country Road, Suite 1600"	Orange	CA	92868		0	1	0	0	"Pres, Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
