sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1659075	3	1156039	6	000115603924000037	"2024-03-08 16:16:06"	wk-form4_1709932548.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	916	504.58	462195	D	1764	D		0	-34	0																						"Elevance Health, Inc."	ELV	6324	352145715	IN	0004-12-31	63	h	"Penczek Ronald W"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1659075	3	1156039	6	000115603923000118	"2023-12-01 16:21:40"	wk-form4_1701465682.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	1055	475.17	501304	D	1787	D		0	-37	0																						"Elevance Health, Inc."	ELV	6324	352145715	IN	0004-12-31	63	h	"Penczek Ronald W"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1659075	3	1156039	6	000115603923000111	"2023-10-26 16:15:18"	wk-form4_1698351305.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	S	0	64	454.35	29078	D	2842	D		0	-2	0																						"Elevance Health, Inc."	ELV	6324	352145715	IN	0004-12-31	63	h	"Penczek Ronald W"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1659075	3	1156039	5	000115603922000025	"2022-03-03 18:06:34"	wf-form4_164634874872945.xml	4	2022-03-01	0	1	0	000000000000000000	4	"Common Stock"	2022-03-03	M	0	1559	293.497	457562	A	1902	D		0	455	0																						"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Penczek Ronald W"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1659075	3	1156039	5	000115603922000025	"2022-03-03 18:06:34"	wf-form4_164634874872945.xml	4	2022-03-01	0	1	0	000000000000000000	7	"Common Stock"	2022-03-03	S	0	2423	463.68	1123497	D	1902	D		0	-56	0																						"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Penczek Ronald W"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1659075	3	1156039	5	000115603922000006	"2022-02-08 16:34:57"	wf-form4_164435608164172.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	2763	258.501	714237	A	2012	D		0	-368	0																						"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Penczek Ronald W"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1659075	3	1156039	5	000115603922000006	"2022-02-08 16:34:57"	wf-form4_164435608164172.xml	4	2022-02-07	0	1	0	000000000000000000	4	"Common Stock"	2022-02-07	S	0	2763	453.48	1252965	D	2012	D		0	-58	0																						"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Penczek Ronald W"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1659075	2	1156039	5	000115603921000093	"2021-10-29 16:30:20"	wf-form4_163553940496237.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	S	0	1150	436	501400	D	2009	D		0	-36	0																						"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Penczek Ronald W"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1659075	2	1156039	5	000115603921000036	"2021-03-08 16:31:09"	wf-form4_161523904092853.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	2068	333.94	690588	D	3137	D		0	-40	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Penczek Ronald W"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1659075	2	1156039	5	000115603921000034	"2021-03-05 16:30:42"	wf-form4_161497982122760.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	67	323.56	21679	D	5205	D		0	-1	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"Penczek Ronald W"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
