sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1880065	1	1777946	2	000120919122048949	"2022-09-07 08:51:50"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	3066	1.92	5887	D	1152831	D		0	0	0	0																					"Ironnet, Inc."	IRNT	7372	834599446	DE	0004-12-31	73	i	"Gerber James C"	"C/O Ironnet, Inc., 7900 Tysons One Place"	"Suite 400"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1880065	1	1777946	2	000120919122044364	"2022-08-04 09:06:28"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	1899	2.37	4501	D	1155897	D		0	0	0	0																					"Ironnet, Inc."	IRNT	7372	834599446	DE	0004-12-31	73	i	"Gerber James C"	"C/O Ironnet, Inc., 7900 Tysons One Place"	"Suite 400"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1880065	1	1777946	2	000120919122042116	"2022-07-14 16:00:29"	doc4.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Common Stock"	2022-07-12	S	0	1559	2.36	3679	D	1157796	D		0	0	0																						"Ironnet, Inc."	IRNT	7372	834599446	DE	0004-12-31	73	i	"Gerber James C"	"C/O Ironnet, Inc., 7900 Tysons One Place"	"Suite 400"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1880065	1	1777946	2	000120919122041041	"2022-07-06 16:00:55"	doc4.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	278	2.11	587	D	1159355	D		0	0	0																						"Ironnet, Inc."	IRNT	7372	834599446	DE	0004-12-31	73	i	"Gerber James C"	"C/O Ironnet, Inc., 7900 Tysons One Place"	"Suite 400"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1880065	1	1777946	2	000120919122033957	"2022-06-03 16:02:01"	doc4.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-01-13	M	0	18246	0.58	10583	A	1159633	D		0	2	0																						"Ironnet, Inc."	IRNT	7372	834599446	DE	0004-12-31	73	i	"Gerber James C"	"C/O Ironnet, Inc., 7900 Tysons One Place"	"Suite 400"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1880065	1	1777946	2	000120919122033957	"2022-06-03 16:02:01"	doc4.xml	4	2022-06-02	0	1	0	000000000000000000	1	"Common Stock"	2022-06-02	S	0	2008	3.08	6185	D	1159633	D		0	0	0																						"Ironnet, Inc."	IRNT	7372	834599446	DE	0004-12-31	73	i	"Gerber James C"	"C/O Ironnet, Inc., 7900 Tysons One Place"	"Suite 400"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1880065	1	1777946	2	000120919122027980	"2022-05-10 09:07:01"	doc4.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	S	0	2398	2.84	6810	D	1143395	D		0	0	0	0																					"Ironnet, Inc."	IRNT	7372	834599446	DE	0004-12-31	73	i	"Gerber James C"	"C/O Ironnet, Inc., 7900 Tysons One Place"	"Suite 400"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1880065	1	1777946	2	000120919122024226	"2022-04-12 20:32:37"	doc4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	S	0	30000	3.17	95100	D	1145793	D		0	-3	0																						"Ironnet, Inc."	IRNT	7372	834599446	DE	0004-12-31	73	i	"Gerber James C"	"C/O Ironnet, Inc., 7900 Tysons One Place"	"Suite 400"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1880065	1	1777946	2	000120919122023547	"2022-04-06 18:13:21"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	1905	3.74	7125	D	1175793	D		0	0	0																						"Ironnet, Inc."	IRNT	7372	834599446	DE	0004-12-31	73	i	"Gerber James C"	"C/O Ironnet, Inc., 7900 Tysons One Place"	"Suite 400"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1880065	1	1777946	2	000120919122021441	"2022-03-29 16:00:19"	doc4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	1678	4	6712	D	1177698	D		0	0	0																						"Ironnet, Inc."	IRNT	7372	834599446	DE	0004-12-31	73	i	"Gerber James C"	"C/O Ironnet, Inc., 7900 Tysons One Place"	"Suite 400"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
